"subject","predicate","object"
"http://es.dbpedia.org/resource/Tsukubamonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tsukubamonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tsukubamonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tsukubamonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tsukubamonas","http://www.w3.org/2000/01/rdf-schema#label","Tsukubamonas"
"http://es.dbpedia.org/resource/Tsukubamonas","http://www.w3.org/2000/01/rdf-schema#comment","Tsukubea es un filo de protistas del supergrupo Excavata que comprende exclusivamente el género  Tsukubamonas. Son organismos con células desnudas de forma esférica, altamente vacuolados y biflagelados que nadan con un movimiento de rotación. Presentan un surco de alimentación utilizado para capturar presas.​​"
"http://es.dbpedia.org/resource/Tsukubamonas","http://xmlns.com/foaf/0.1/name","Tsukubea"
"http://es.dbpedia.org/resource/Tsukubamonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excavata"
"http://es.dbpedia.org/resource/Tsukubamonas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsukubamonas"
"http://es.dbpedia.org/resource/Tsukubamonas","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Tsukubamonas","http://es.dbpedia.org/property/familia","Tsukubamonadidae"
"http://es.dbpedia.org/resource/Tsukubamonas","http://es.dbpedia.org/property/genus","Tsukubamonas"
"http://es.dbpedia.org/resource/Tsukubamonas","http://es.dbpedia.org/property/name","Tsukubea"
"http://es.dbpedia.org/resource/Tsukubamonas","http://es.dbpedia.org/property/ordo","Tsukubamonadida"
"http://es.dbpedia.org/resource/Tsukubamonas","http://es.dbpedia.org/property/phylum","Tsukubea"
"http://es.dbpedia.org/resource/Tsukubamonas","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Tsukubamonas","http://es.dbpedia.org/property/subdivision","T. globosa"
"http://es.dbpedia.org/resource/Tsukubamonas","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Tsukubamonas","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Excavata"
"http://es.dbpedia.org/resource/Tsukubamonas","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Diphoda"
"http://es.dbpedia.org/resource/Tsukubamonas","http://dbpedia.org/ontology/wikiPageID",7230101
"http://es.dbpedia.org/resource/Tsukubamonas","http://dbpedia.org/ontology/wikiPageRevisionID",121152714
"http://es.dbpedia.org/resource/Tsukubamonas","http://dbpedia.org/ontology/wikiPageLength",1630
"http://es.dbpedia.org/resource/Tsukubamonas","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukarya"
"http://es.dbpedia.org/resource/Tsukubamonas","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Tsukubamonas","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Excavata"
"http://es.dbpedia.org/resource/Tsukubamonas","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Diphoda"
"http://es.dbpedia.org/resource/Tsukubamonas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsukubamonas?oldid=121152714&ns=0"
"http://es.dbpedia.org/resource/Tsukubamonas","http://dbpedia.org/ontology/abstract","Tsukubea es un filo de protistas del supergrupo Excavata que comprende exclusivamente el género  Tsukubamonas. Son organismos con células desnudas de forma esférica, altamente vacuolados y biflagelados que nadan con un movimiento de rotación. Presentan un surco de alimentación utilizado para capturar presas.​​"
"http://es.dbpedia.org/resource/Tsukubea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsukubamonas"
"http://dbpedia.org/resource/Tsukubea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsukubamonas"
"http://es.wikipedia.org/wiki/Tsukubamonas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsukubamonas"
