"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Fagnano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Península_Mitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Península_Ushuaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Cabo_San_Pío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Lago_Margarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Cabo_San_Diego_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia","http://www.w3.org/2000/01/rdf-schema#label","Geografía del departamento Ushuaia"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del departamento Ushuaia"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Argentina_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Ushuaia"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia","http://dbpedia.org/ontology/wikiPageID",6197462
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia","http://dbpedia.org/ontology/wikiPageRevisionID",73097548
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_departamento_Ushuaia?oldid=73097548&ns=14"
"http://es.dbpedia.org/resource/Río_Pipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Valle_Carbajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Glaciar_Martial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Río_Lapataia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Lago_Escondido_(lago_de_Tierra_del_Fuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Lago_Roca_(Tierra_del_Fuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Monte_Olivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Punta_Falsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Cerro_Vinciguerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Glaciar_Ojo_del_Albino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Valle_de_Tierra_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
