"subject","predicate","object"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Copycat (canción)"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Copycat» es una canción por el cantante belga Patrick Ouchène y representará a Bélgica en la Festival de la Canción de Eurovisión 2009, que tendrá lugar en Moscú, Rusia.​​​ La canción fue presentada en tercer lugar en la primera semi-final.​"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myv46"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://xmlns.com/foaf/0.1/name","Copycat"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_2009"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Bélgica"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copycat_(canción)"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Patrick_Ouchène"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://es.dbpedia.org/property/duración","180.0"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/Copycat_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://es.dbpedia.org/property/nombre","Copycat"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://es.dbpedia.org/property/publicación",10
"http://es.dbpedia.org/resource/Copycat_(canción)","http://es.dbpedia.org/property/tipo","sencillo"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://dbpedia.org/ontology/wikiPageID",2449396
"http://es.dbpedia.org/resource/Copycat_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",119319703
"http://es.dbpedia.org/resource/Copycat_(canción)","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://dbpedia.org/ontology/wikiPageLength",2215
"http://es.dbpedia.org/resource/Copycat_(canción)","http://dbpedia.org/ontology/runtime",180.0
"http://es.dbpedia.org/resource/Copycat_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_n'_roll"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Patrick_Ouchène"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copycat_(canción)?oldid=119319703&ns=0"
"http://es.dbpedia.org/resource/Copycat_(canción)","http://dbpedia.org/ontology/abstract","«Copycat» es una canción por el cantante belga Patrick Ouchène y representará a Bélgica en la Festival de la Canción de Eurovisión 2009, que tendrá lugar en Moscú, Rusia.​​​ La canción fue presentada en tercer lugar en la primera semi-final.​"
"http://es.wikipedia.org/wiki/Copycat_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copycat_(canción)"
"http://es.dbpedia.org/resource/Copycat_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copycat_(canción)"
