"subject","predicate","object"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://www.w3.org/2000/01/rdf-schema#label","Laurent Aké Assi"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Ake Assi (10 de agosto de 1931 en Agboville - 14 de enero de 2014 en Abiyán) fue un botánico costamarfileño."
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnobotánicos"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laurent_Aké_Assi"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://es.dbpedia.org/property/abreviaturaEnBotánica","Ake Assi"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Agboville"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://es.dbpedia.org/property/área","botánico"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Agboville"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://dbpedia.org/ontology/wikiPageID",6601728
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://dbpedia.org/ontology/wikiPageRevisionID",124839879
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.jstor.org/person/bm000000093%3Fs=t"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=KJ8onKnZ7PQ"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://dbpedia.org/ontology/wikiPageLength",2036
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laurent_Aké_Assi?oldid=124839879&ns=0"
"http://es.dbpedia.org/resource/Laurent_Aké_Assi","http://dbpedia.org/ontology/abstract","Laurent Ake Assi (10 de agosto de 1931 en Agboville - 14 de enero de 2014 en Abiyán) fue un botánico costamarfileño."
"http://es.wikipedia.org/wiki/Laurent_Aké_Assi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laurent_Aké_Assi"
