"subject","predicate","object"
"http://dbpedia.org/resource/Bodyboarding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bodyboarding"
"http://es.wikipedia.org/wiki/Bodyboarding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodyboarding"
"http://es.dbpedia.org/resource/Bodyboarding","http://www.w3.org/2000/01/rdf-schema#label","Bodyboarding"
"http://es.dbpedia.org/resource/Bodyboarding","http://www.w3.org/2000/01/rdf-schema#comment","El bodyboard es una actividad de carácter acuático, que consiste en el deslizamiento sobre la superficie o pared de la ola con una tabla, normalmente de polietileno o polipropileno. Su tamaño puede variar en función de la altura y peso del rider. Hay tres estilos o maneras de deslizarse sobre la tabla: tumbado (prone), con una pierna arrodillada (dropknee) y de pie (stand-up). De estas tres modalidades la primera es la más extendida y la que caracteriza a dicha actividad."
"http://es.dbpedia.org/resource/Bodyboarding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01814z"
"http://es.dbpedia.org/resource/Bodyboarding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodyboarding"
"http://es.dbpedia.org/resource/Bodyboarding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodyboarding"
"http://es.dbpedia.org/resource/Bodyboarding","http://dbpedia.org/ontology/wikiPageID",348269
"http://es.dbpedia.org/resource/Bodyboarding","http://dbpedia.org/ontology/wikiPageRevisionID",129988479
"http://es.dbpedia.org/resource/Bodyboarding","http://dbpedia.org/ontology/wikiPageLength",9946
"http://es.dbpedia.org/resource/Bodyboarding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodyboarding?oldid=129988479&ns=0"
"http://es.dbpedia.org/resource/Bodyboarding","http://dbpedia.org/ontology/abstract","El bodyboard es una actividad de carácter acuático, que consiste en el deslizamiento sobre la superficie o pared de la ola con una tabla, normalmente de polietileno o polipropileno. Su tamaño puede variar en función de la altura y peso del rider. Hay tres estilos o maneras de deslizarse sobre la tabla: tumbado (prone), con una pierna arrodillada (dropknee) y de pie (stand-up). De estas tres modalidades la primera es la más extendida y la que caracteriza a dicha actividad."
"http://es.dbpedia.org/resource/Bodyboard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bodyboarding"
