"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Enrique_de_Sajonia-Eisenach","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach"
"http://dbpedia.org/resource/John_William_III,_Duke_of_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach"
"http://es.dbpedia.org/resource/Juan_Guillermo,_duque_de_Sajonia-Eisenach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Juan Guillermo III de Sajonia-Eisenach"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","Juan Guillermo III de Sajonia-Eisenach (Friedewald, 17 de octubre de 1666 - Eisenach, 14 de enero de 1729) fue un duque de Sajonia-Eisenach. Era el tercer hijo del duque Juan Jorge I de Sajonia-Eisenach y de Juana de Sayn-Wittgenstein. Su hermano gemelo, Maximiliano, falleció con dos años de edad. Sucedió a su hermano Juan Jorge II como duque de Sajonia-Eisenach cuando su hermano murió en 1698. En , el 28 de noviembre de 1690, Juan Guillermo contrajo matrimonio con Amalia (La Haya, 25 de noviembre de 1655 - Allstedt, 16 de febrero de 1695), una hija del príncipe . Tuvieron dos hijos:"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nwr1"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://xmlns.com/foaf/0.1/name","Guillermo Enrique"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://xmlns.com/foaf/0.1/name","Juan Guillermo III"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Eisenach_del_siglo_XVIII_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Eisenach"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Guillermo_III_de_Sajonia-Eisenach"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://es.dbpedia.org/property/nombre","Juan Guillermo III"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://es.dbpedia.org/property/período",1698
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Jorge_II_de_Sajonia-Eisenach"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://es.dbpedia.org/property/reinado",1698
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Enrique_de_Sajonia-Eisenach"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://es.dbpedia.org/property/título","Duque de Sajonia-Eisenach"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://dbpedia.org/ontology/wikiPageID",6911919
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://dbpedia.org/ontology/wikiPageRevisionID",124354543
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://dbpedia.org/ontology/wikiPageLength",3661
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://dbpedia.org/ontology/title","Duque de Sajonia-Eisenach"
"http://es.dbpedia.org/resource/Juan_Guillermo_III_de_Sajonia-Eisenach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Guillermo_III_de_Sajonia-Eisenach?oldid=124354543&ns=0"
