"subject","predicate","object"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/2000/01/rdf-schema#label","Massimo Tononi"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/2000/01/rdf-schema#comment","Massimo Tononi (Trento, 22 de agosto de 1964) es un banquero y dirigente empresarial italiano. Ha dirigido el CDA de la Banca Monte dei Paschi di Siena y ha sido subsecretario del Ministerio de Economía italiano. Presidente de Cassa Depositi e Prestiti."
"http://es.dbpedia.org/resource/Massimo_Tononi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Italia"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trento"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Massimo_Tononi"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://es.dbpedia.org/property/autor","Ambrose Evans-Pritchard"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://es.dbpedia.org/property/editorial","Telegraph.co.uk"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Massimo_Tononi","http://es.dbpedia.org/property/url","http://www.telegraph.co.uk/finance/markets/2809685/Italians-claim-country-run-by-Goldman-Sachs.html|título=Italians claim country run by Goldman Sachs"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://dbpedia.org/ontology/wikiPageID",7712698
"http://es.dbpedia.org/resource/Massimo_Tononi","http://dbpedia.org/ontology/wikiPageRevisionID",127057417
"http://es.dbpedia.org/resource/Massimo_Tononi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdp.it/media/comunicati-stampa/cdp-lassemblea-nomina-il-nuovo-consiglio-di-amministrazione.kl"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/finance/markets/2809685/Italians-claim-country-run-by-Goldman-Sachs.html%7Ct%C3%ADtulo=Italians"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://dbpedia.org/ontology/wikiPageLength",5740
"http://es.dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Massimo_Tononi?oldid=127057417&ns=0"
"http://es.dbpedia.org/resource/Massimo_Tononi","http://dbpedia.org/ontology/abstract","Massimo Tononi (Trento, 22 de agosto de 1964) es un banquero y dirigente empresarial italiano. Ha dirigido el CDA de la Banca Monte dei Paschi di Siena y ha sido subsecretario del Ministerio de Economía italiano. Presidente de Cassa Depositi e Prestiti."
"http://es.wikipedia.org/wiki/Massimo_Tononi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Massimo_Tononi"
"http://dbpedia.org/resource/Massimo_Tononi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Massimo_Tononi"
