"subject","predicate","object"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://www.w3.org/2000/01/rdf-schema#label","Nutthawee Klompong"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://www.w3.org/2000/01/rdf-schema#comment","Nutthawee Klompong (2 de marzo de 1997) es un deportista tailandés que compite en taekwondo. Ganó una medalla de bronce en el Campeonato Asiático de Taekwondo de 2016 en la categoría de –63 kg.​"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://xmlns.com/foaf/0.1/name","Nutthawee Klompong"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Tailandia"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nutthawee_Klompong"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://es.dbpedia.org/property/nombre","Nutthawee Klompong"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://dbpedia.org/ontology/wikiPageID",8814724
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://dbpedia.org/ontology/wikiPageRevisionID",129119920
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://dbpedia.org/ontology/wikiPageLength",1295
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nutthawee_Klompong?oldid=129119920&ns=0"
"http://es.dbpedia.org/resource/Nutthawee_Klompong","http://dbpedia.org/ontology/abstract","Nutthawee Klompong (2 de marzo de 1997) es un deportista tailandés que compite en taekwondo. Ganó una medalla de bronce en el Campeonato Asiático de Taekwondo de 2016 en la categoría de –63 kg.​"
"http://es.wikipedia.org/wiki/Nutthawee_Klompong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nutthawee_Klompong"
