"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_aeroespaciales_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_América_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_América_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Empresas de transporte de América del Norte"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de transporte de América del Norte"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_por_continente"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_América_del_Norte","http://dbpedia.org/ontology/wikiPageID",7765483
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_América_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",115754949
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_América_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_transporte_de_América_del_Norte?oldid=115754949&ns=14"
