"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laura_Gemser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Gemser"
"http://es.dbpedia.org/resource/Flor_de_pasión_(película)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Laura_Gemser"
"http://es.dbpedia.org/resource/Flor_de_pasión_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_Gemser"
"http://es.dbpedia.org/resource/Flor_de_pasión_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laura_Gemser"
"http://es.dbpedia.org/resource/Voyage_of_the_Damned_(película_de_1976)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laura_Gemser"
"http://es.dbpedia.org/resource/Laura_Gemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Gemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Gemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Gemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Laura_Gemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Gemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Gemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Laura_Gemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Gemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Gemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Laura_Gemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Gemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Gemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Gemser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Laura_Gemser","http://www.w3.org/2000/01/rdf-schema#label","Laura Gemser"
"http://es.dbpedia.org/resource/Laura_Gemser","http://www.w3.org/2000/01/rdf-schema#comment","Laurette Marcia Gemser (Surabaya, Java, Indonesia; 5 de octubre de 1950), conocida artísticamente como Moira Chen, Laura M. Gemser, Laurette Marcia Gemser o, sobre todo, Laura Gemser, es una actriz erótica, modelo y diseñadora neerlandesa retirada, considerada como uno de los grandes símbolos sexuales de los años 70. Respecto a lo primero, es decir, sobre el hecho de tener que permanecer sin ropa alguna durante gran parte de los rodajes, en cierto momento declaró en la revista Nocturno: En cuanto a las conocidas como «escenas de cama», cabe resaltar que fueron siempre dobladas por otra actriz."
"http://es.dbpedia.org/resource/Laura_Gemser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3rq"
"http://es.dbpedia.org/resource/Laura_Gemser","http://xmlns.com/foaf/0.1/name","Laura Gemser"
"http://es.dbpedia.org/resource/Laura_Gemser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Laura_Gemser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Laura_Gemser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Italia"
"http://es.dbpedia.org/resource/Laura_Gemser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_indonesios_hacia_los_Países_Bajos"
"http://es.dbpedia.org/resource/Laura_Gemser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Italia"
"http://es.dbpedia.org/resource/Laura_Gemser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadoras_de_moda"
"http://es.dbpedia.org/resource/Laura_Gemser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Italia"
"http://es.dbpedia.org/resource/Laura_Gemser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Gemser"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/apellido","Drew"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/apellido","Mathijs"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/apellido","Mendik"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/apellido","Tierney"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/apellido","Clive"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/apellido","Lupi"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/apellido","Shipka"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/apellido","Ruétalo"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/añoDebut",1974
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/añosactivo",1974
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/colorDeCabello","Negro"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/colorDeOjos","Negros"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/cónyuge","Gabriele Tinti"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/editorial","McFarland"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/editorial","Bloomsbury Publishing"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/editorial","SCB Distributors"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/editorial","Profondo Rosso"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/foto","Emanuelle nera - 1975. 03.jpg"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Etnia_malaya"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/lugarDeNacimiento","Surabaya, Java, Indonesia"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/nombre","Bernard A."
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/nombre","Dolores"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/nombre","Xavier"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/nombre","Davies"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/nombre","Danny"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/nombre","Laura Gemser"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/nombre","Gordiano"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/nombre","Ernest"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/nombre","Victoria"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/nombreDeNacimiento","Laurette Marcia Gemser"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/ocupación","Actriz, modelo y diseñadora"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/otrosNombres","Laura M. Gemser"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/otrosNombres","Laurette Marcia Gemser"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/otrosNombres","Moira Chen"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/pieDeFoto","Laura Gemser en un fotograma del film Emanuelle nera, dirigido por Bitto Albertini en 1975."
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/página",116
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/páginas",154
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/páginas",74
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/páginas",75
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Olga_Bisera"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/rolDebut","Janine en Amore libero"
"http://es.dbpedia.org/resource/Laura_Gemser","http://es.dbpedia.org/property/título","Motion Picture Series and Sequels – A Reference Guide"
