"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miniopterus_magnater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miniopterus_magnater"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://www.w3.org/2000/01/rdf-schema#label","Miniopterus magnater"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://www.w3.org/2000/01/rdf-schema#comment","Miniopterus magnater es una especie de murciélago de la familia Vespertilionidae.​"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs51p"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://xmlns.com/foaf/0.1/name","Miniopterus magnater"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
