"subject","predicate","object"
"http://dbpedia.org/resource/Purdue_University_Horticulture_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://www.w3.org/2000/01/rdf-schema#label","Jardines hortícolas de la Universidad de Purdue"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://www.w3.org/2000/01/rdf-schema#comment","Los Jardines hortícolas de la Universidad Purdue ( en inglés : Purdue University Horticulture Gardens) conforman un Jardín botánico horticultura de 0,5 acres de extensión. Está ubicado en el campus de la universidad Purdue en West Lafayette, Indiana."
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mbb6"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.424
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.9151
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://xmlns.com/foaf/0.1/homepage","http://www.hort.purdue.edu/ext/hort_gardens.html/"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Indiana"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Indiana"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Indiana"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardines_hortícolas_de_la_Universidad_de_Purdue"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/descripción","Horticulture Gardens de la universidad Purdue, en el otoño de 2010."
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/imagen","Purdue Hort Gardens.jpg"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/inauguración",1982
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/mapa","Indiana Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/nombre","Jardines hortícolas de la Universidad de Purdue"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_Purdue"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/otrosNombres","Purdue University Horticulture Gardens"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/pieMapa","en West Lafayette, Indiana."
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardines hortícolas de la Universidad Purdue"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/tamaño","0.5"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Horticultura"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/víasAdyacentes",625
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/x",82
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://es.dbpedia.org/property/y",81
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://dbpedia.org/ontology/wikiPageID",5434654
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://dbpedia.org/ontology/wikiPageRevisionID",120289482
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121030114906/http:/homeofpurdue.com/purduearoundthecampus.html"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hort.purdue.edu/ext/hort_gardens.html/"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://dbpedia.org/ontology/wikiPageLength",2945
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://dbpedia.org/ontology/description","Horticulture Gardens de la universidad Purdue, en el otoño de 2010."
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://dbpedia.org/ontology/name","Jardines hortícolas de la Universidad de Purdue"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://www.georss.org/georss/point","40.42399722222222 -86.91507222222222"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Universidad_Purdue"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardines_hortícolas_de_la_Universidad_de_Purdue?oldid=120289482&ns=0"
"http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://dbpedia.org/ontology/abstract","Los Jardines hortícolas de la Universidad Purdue ( en inglés : Purdue University Horticulture Gardens) conforman un Jardín botánico horticultura de 0,5 acres de extensión. Está ubicado en el campus de la universidad Purdue en West Lafayette, Indiana."
"http://es.dbpedia.org/resource/Jardines_horticolas_de_la_Universidad_de_Purdue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue"
"http://es.wikipedia.org/wiki/Jardines_hortícolas_de_la_Universidad_de_Purdue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardines_hortícolas_de_la_Universidad_de_Purdue"
