"subject","predicate","object"
"http://es.dbpedia.org/resource/Sam_Dejonghe","http://es.dbpedia.org/property/equipoActual","http://es.dbpedia.org/resource/Team_West-Tec"
"http://es.wikipedia.org/wiki/Team_West-Tec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Team_West-Tec"
"http://dbpedia.org/resource/Team_West-Tec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Team_West-Tec"
"http://es.dbpedia.org/resource/Team_West-Tec","http://www.w3.org/2000/01/rdf-schema#label","Team West-Tec"
"http://es.dbpedia.org/resource/Team_West-Tec","http://www.w3.org/2000/01/rdf-schema#comment","Team West-Tec F3 (Motul Team West-Tec) es una escudería de motor propiedad de Gavin Wills y John Miller fundada en 1985. La escudería opera desde una base en Corby y ha ganado 28 campeonatos en su historia."
"http://es.dbpedia.org/resource/Team_West-Tec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8kzk"
"http://es.dbpedia.org/resource/Team_West-Tec","http://xmlns.com/foaf/0.1/homepage","http://www.teamwest-tec.com"
"http://es.dbpedia.org/resource/Team_West-Tec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Fórmula_3_Británica"
"http://es.dbpedia.org/resource/Team_West-Tec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Europeo_de_Fórmula_3_de_la_FIA"
"http://es.dbpedia.org/resource/Team_West-Tec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuderías_de_Eurofórmula_Open"
"http://es.dbpedia.org/resource/Team_West-Tec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Team_West-Tec"
"http://es.dbpedia.org/resource/Team_West-Tec","http://dbpedia.org/ontology/wikiPageID",4280540
"http://es.dbpedia.org/resource/Team_West-Tec","http://dbpedia.org/ontology/wikiPageRevisionID",122215371
"http://es.dbpedia.org/resource/Team_West-Tec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamwest-tec.com"
"http://es.dbpedia.org/resource/Team_West-Tec","http://dbpedia.org/ontology/wikiPageLength",2969
"http://es.dbpedia.org/resource/Team_West-Tec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Team_West-Tec?oldid=122215371&ns=0"
"http://es.dbpedia.org/resource/Team_West-Tec","http://dbpedia.org/ontology/abstract","Team West-Tec F3 (Motul Team West-Tec) es una escudería de motor propiedad de Gavin Wills y John Miller fundada en 1985. La escudería opera desde una base en Corby y ha ganado 28 campeonatos en su historia."
