"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcadia_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Arcadia_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Arcadia_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Arcadia_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Arcadia_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arcadia_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arcadia_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arcadia_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arcadia_(Metro_de_Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#label","Arcadia (Metro de Los Ángeles)"
"http://es.dbpedia.org/resource/Arcadia_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_L_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Arcadia_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_2016"
"http://es.dbpedia.org/resource/Arcadia_(Metro_de_Los_Ángeles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcadia_(Metro_de_Los_Ángeles)"
