"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Swat","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Kabul"
"http://es.dbpedia.org/resource/Río_Swat","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Kabul"
"http://es.dbpedia.org/resource/Río_Kunar","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Kabul"
"http://es.dbpedia.org/resource/Río_Kunar","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Kabul"
"http://es.dbpedia.org/resource/Río_Alingar","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Kabul"
"http://es.dbpedia.org/resource/Río_Alingar","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Kabul"
"http://es.dbpedia.org/resource/Río_Cofete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kabul"
"http://es.dbpedia.org/resource/Kabul_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kabul"
"http://es.dbpedia.org/resource/Kabul_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kabul"
"http://es.dbpedia.org/resource/Rio_Kabal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kabul"
"http://es.dbpedia.org/resource/Rio_Kabul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kabul"
"http://es.dbpedia.org/resource/Rio_kabul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kabul"
"http://es.dbpedia.org/resource/Río_Kabal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kabul"
"http://es.dbpedia.org/resource/Río_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Kabul","http://www.w3.org/2000/01/rdf-schema#label","Río Kabul"
"http://es.dbpedia.org/resource/Río_Kabul","http://www.w3.org/2000/01/rdf-schema#comment","El río Kabul o Kabal (en persa: دریای کابل; en pashto: کابل سیند) es un río que se nace en la  en Afganistán, separado de la línea divisoria de aguas de la cuenca del río Helmand por el . En la antigüedad era conocido como río Cofete.​​ Es el principal río en la parte este de Afganistán. Fluye durante más de 700 kilómetros antes de desaguar en el río Indo, cerca de la ciudad de Attock. Pasa por las ciudades de Kabul, , Jalalabad, y (fluyendo en Pakistán aproximadamente por 30 kilómetros al norte del paso de Khyber) Nowshera."
"http://es.dbpedia.org/resource/Río_Kabul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060gng"
"http://es.dbpedia.org/resource/Río_Kabul","http://xmlns.com/foaf/0.1/name","Río Kabul (o Kabal)"
"http://es.dbpedia.org/resource/Río_Kabul","http://xmlns.com/foaf/0.1/name","دریای کابل -  کابل سیند"
"http://es.dbpedia.org/resource/Río_Kabul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_Rig-veda"
"http://es.dbpedia.org/resource/Río_Kabul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Indo_de_Afganistán"
"http://es.dbpedia.org/resource/Río_Kabul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Kabul"
"http://es.dbpedia.org/resource/Río_Kabul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Indo_de_Pakistán"
"http://es.dbpedia.org/resource/Río_Kabul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Kabul"
"http://es.dbpedia.org/resource/Río_Kabul","http://es.dbpedia.org/property/altitudDesembocadura","284 m"
"http://es.dbpedia.org/resource/Río_Kabul","http://es.dbpedia.org/property/altitudNacimiento","2400 m"
"http://es.dbpedia.org/resource/Río_Kabul","http://es.dbpedia.org/property/caudalMedio","650.0"
"http://es.dbpedia.org/resource/Río_Kabul","http://es.dbpedia.org/property/cuencaHidrográfica","Río Indo"
"http://es.dbpedia.org/resource/Río_Kabul","http://es.dbpedia.org/property/divisiónAdministrativa","Áreas tribales y Frontera del Noroeste"
"http://es.dbpedia.org/resource/Río_Kabul","http://es.dbpedia.org/property/divisiónAdministrativa","Provincias de Vardak, Lawgar, Kabul, Laġmān y Nangarhar"
"http://es.dbpedia.org/resource/Río_Kabul","http://es.dbpedia.org/property/foto","Kabulriverinjaa.jpg"
"http://es.dbpedia.org/resource/Río_Kabul","http://es.dbpedia.org/property/longitud","700.0"
"http://es.dbpedia.org/resource/Río_Kabul","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Indo"
"http://es.dbpedia.org/resource/Río_Kabul","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Kabul","http://es.dbpedia.org/property/mapa","Kaboul.png"
"http://es.dbpedia.org/resource/Río_Kabul","http://es.dbpedia.org/property/nombre","Río Kabul"
"http://es.dbpedia.org/resource/Río_Kabul","http://es.dbpedia.org/property/nombreOriginal","دریای کابل -  کابل سیند"
"http://es.dbpedia.org/resource/Río_Kabul","http://es.dbpedia.org/property/pieFoto","Vista del río Kabul."
"http://es.dbpedia.org/resource/Río_Kabul","http://es.dbpedia.org/property/pieMapa","Localización del río Kabul http://u.osmfr.org/m/380844/"
"http://es.dbpedia.org/resource/Río_Kabul","http://es.dbpedia.org/property/superficieCuenca","66000.0"
"http://es.dbpedia.org/resource/Río_Kabul","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Kabul","http://dbpedia.org/ontology/wikiPageID",550082
"http://es.dbpedia.org/resource/Río_Kabul","http://dbpedia.org/ontology/wikiPageRevisionID",120760871
"http://es.dbpedia.org/resource/Río_Kabul","http://dbpedia.org/ontology/wikiPageExternalLink","http://u.osmfr.org/m/380844/"
"http://es.dbpedia.org/resource/Río_Kabul","http://dbpedia.org/ontology/wikiPageLength",3388
"http://es.dbpedia.org/resource/Río_Kabul","http://dbpedia.org/ontology/length",700000.0
"http://es.dbpedia.org/resource/Río_Kabul","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Río_Kabul","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Río_Kabul","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Indo"
"http://es.dbpedia.org/resource/Río_Kabul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Kabul?oldid=120760871&ns=0"
"http://es.dbpedia.org/resource/Río_Kabul","http://dbpedia.org/ontology/abstract","El río Kabul o Kabal (en persa: دریای کابل; en pashto: کابل سیند) es un río que se nace en la  en Afganistán, separado de la línea divisoria de aguas de la cuenca del río Helmand por el . En la antigüedad era conocido como río Cofete.​​ Es el principal río en la parte este de Afganistán. Fluye durante más de 700 kilómetros antes de desaguar en el río Indo, cerca de la ciudad de Attock. Pasa por las ciudades de Kabul, , Jalalabad, y (fluyendo en Pakistán aproximadamente por 30 kilómetros al norte del paso de Khyber) Nowshera. Los principales afluentes del río Kabul son los ríos Swat, Logar, Panjshir, Kunar (480 km y una cuenca de 26 000 km²) y Alingar."
"http://es.dbpedia.org/resource/Río_kabul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kabul"
"http://dbpedia.org/resource/Kabul_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Kabul"
"http://es.dbpedia.org/resource/Río_Indo","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Kabul"
"http://es.wikipedia.org/wiki/Río_Kabul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Kabul"
