"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tietar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Salvador (Majadas de Tiétar)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Salvador es un templo católico ubicado en la localidad española de Majadas de Tiétar, en la provincia de Cáceres,."
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_Extremadura"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Majadas_de_Tiétar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Extremadura_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Salvador"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://es.dbpedia.org/property/imagen","IGLESIA MAJADAS.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://es.dbpedia.org/property/pieDeImagen","Iglesia vista desde el cerro de la localidad"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://dbpedia.org/ontology/wikiPageID",1377013
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://dbpedia.org/ontology/wikiPageRevisionID",109775331
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)?oldid=109775331&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://dbpedia.org/ontology/abstract","La iglesia de San Salvador es un templo católico ubicado en la localidad española de Majadas de Tiétar, en la provincia de Cáceres,."
"http://es.wikipedia.org/wiki/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Majadas_de_Tiétar)"
