"subject","predicate","object"
"http://es.dbpedia.org/resource/Ury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ury","http://www.w3.org/2000/01/rdf-schema#label","Ury"
"http://es.dbpedia.org/resource/Ury","http://www.w3.org/2000/01/rdf-schema#comment","Ury  es una comuna y población de Francia, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Fontainebleau y cantón de La Chapelle-la-Reine. No está integrada en ninguna Communauté de communes u organismo similar."
"http://es.dbpedia.org/resource/Ury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr6g1"
"http://es.dbpedia.org/resource/Ury","http://xmlns.com/foaf/0.1/name","Ury"
"http://es.dbpedia.org/resource/Ury","http://xmlns.com/foaf/0.1/homepage","http://www.ury.fr/"
"http://es.dbpedia.org/resource/Ury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Ury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ury"
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/códigoPostal",77760
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/dirigentesNombres","Regis Deneuville"
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/elevaciónAlta",130
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/elevaciónBaja",108
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/gentilicio","Uriquois, Uriquoises"
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/nombre","Ury"
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/población",828
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/páginaWeb","http://www.ury.fr/"
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/superficie",821
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Chapelle-la-Reine"
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fontainebleau"
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Ury","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
