"subject","predicate","object"
"http://dbpedia.org/resource/Rehavam_Ze'evi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rehavam_Zeevi"
"http://es.dbpedia.org/resource/Guerra_de_Yom_Kipur","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Rehavam_Zeevi"
"http://es.wikipedia.org/wiki/Rehavam_Zeevi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rehavam_Zeevi"
"http://es.dbpedia.org/resource/Rehavam_Ze'evi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rehavam_Zeevi"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://www.w3.org/2000/01/rdf-schema#label","Rehavam Zeevi"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://www.w3.org/2000/01/rdf-schema#comment","(?·i) (en hebreo: רחבעם זאבי-גנדי) (junio de 1926 en Jerusalén - 7 de octubre de 2001) fue un general, político e historiador israelí fundador del partido de derecha nacionalista Moledet (que pasaría a ser elemento central en la coalición de la agrupación Unión Nacional). Cuando era Ministro de Turismo fue asesinado por militantes del Frente Popular para la Liberación de Palestina en un atentado del 2001, durante la Intifada de Al-Aqsa.​"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j4c"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Israel"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Turismo_de_Israel"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerosolimitanos"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_asesinados_de_Israel"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Israel"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Knéset"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rehavam_Zeevi"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://dbpedia.org/ontology/wikiPageID",610167
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://dbpedia.org/ontology/wikiPageRevisionID",120711721
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://dbpedia.org/ontology/wikiPageLength",1370
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rehavam_Zeevi?oldid=120711721&ns=0"
"http://es.dbpedia.org/resource/Rehavam_Zeevi","http://dbpedia.org/ontology/abstract","(?·i) (en hebreo: רחבעם זאבי-גנדי) (junio de 1926 en Jerusalén - 7 de octubre de 2001) fue un general, político e historiador israelí fundador del partido de derecha nacionalista Moledet (que pasaría a ser elemento central en la coalición de la agrupación Unión Nacional). Cuando era Ministro de Turismo fue asesinado por militantes del Frente Popular para la Liberación de Palestina en un atentado del 2001, durante la Intifada de Al-Aqsa.​"
