"subject","predicate","object"
"http://es.dbpedia.org/resource/Gestodeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Gestodeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gestodeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Gestodeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Gestodeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Gestodeno","http://www.w3.org/2000/01/rdf-schema#label","Gestodeno"
"http://es.dbpedia.org/resource/Gestodeno","http://www.w3.org/2000/01/rdf-schema#comment","El gestodeno es un progestágeno que forma parte de ciertas formulaciones de anticonceptivos hormonales. Productos que contienen gestodeno incluye: 
* Melodene-15, Mirelle, y Minesse que contienen 15 mcg de etinilestradiol y 60 mcg de gestodeno; 
* Meliane, Sunya, Femodette, Gedarel 20/150 y Millinette 20/75 que contienen 20 mcg de etinilestradiol y 75 mcg de gestodeno; y 
* Gynera, Minulet, Femoden, Femodene, Katya y Millinette 30/75 que contienen 30 mcg de etinilestradiol y 75 mcg de gestodeno.​"
"http://es.dbpedia.org/resource/Gestodeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggdcd"
"http://es.dbpedia.org/resource/Gestodeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Progestágenos"
"http://es.dbpedia.org/resource/Gestodeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquinos"
"http://es.dbpedia.org/resource/Gestodeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gestodeno"
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/biodisponibilidad","in vitro 99% usando 3H=R5020 / in vivo similar a la progesterona"
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/c",21
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/categoríaEmbarazo","X"
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/chemspiderid",2298532
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/drugbank","DB06730"
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/estadoLegal","Rx-only"
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/excreción","tracto urinario principalmente"
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/h",26
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/imagen","Gestodene.svg"
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/imagen","Gestodeno3D.png"
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/kegg","D04316"
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/nombreIupac",-13
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/nombreMedicamento","Gestodeno"
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/númeroCas",60282
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/pesoMolecular",310.43
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/prefijoAtc","G03"
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/pubchem",3033968
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/smiles","O=C4\C=C3/[C@@H]CC4"
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/stdinchikey","SIGSPDASOTUPFS-XUDSTZEESA-N"
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/sufijoAtc","AA10"
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/unii",1664
"http://es.dbpedia.org/resource/Gestodeno","http://es.dbpedia.org/property/vidaMediaEliminación",16
"http://es.dbpedia.org/resource/Gestodeno","http://dbpedia.org/ontology/wikiPageID",5151272
"http://es.dbpedia.org/resource/Gestodeno","http://dbpedia.org/ontology/wikiPageRevisionID",120215240
"http://es.dbpedia.org/resource/Gestodeno","http://dbpedia.org/ontology/wikiPageLength",5089
"http://es.dbpedia.org/resource/Gestodeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gestodeno?oldid=120215240&ns=0"
"http://es.dbpedia.org/resource/Gestodeno","http://dbpedia.org/ontology/abstract","El gestodeno es un progestágeno que forma parte de ciertas formulaciones de anticonceptivos hormonales. Productos que contienen gestodeno incluye: 
* Melodene-15, Mirelle, y Minesse que contienen 15 mcg de etinilestradiol y 60 mcg de gestodeno; 
* Meliane, Sunya, Femodette, Gedarel 20/150 y Millinette 20/75 que contienen 20 mcg de etinilestradiol y 75 mcg de gestodeno; y 
* Gynera, Minulet, Femoden, Femodene, Katya y Millinette 30/75 que contienen 30 mcg de etinilestradiol y 75 mcg de gestodeno.​"
"http://es.wikipedia.org/wiki/Gestodeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gestodeno"
"http://dbpedia.org/resource/Gestodene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gestodeno"
