"subject","predicate","object"
"http://es.dbpedia.org/resource/Xiu_Xiu","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nitzer_Ebb"
"http://es.dbpedia.org/resource/Xiu_Xiu","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Nitzer_Ebb"
"http://es.dbpedia.org/resource/Saw_VI_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Nitzer_Ebb"
"http://es.dbpedia.org/resource/Pigface","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nitzer_Ebb"
"http://es.dbpedia.org/resource/Pigface","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Nitzer_Ebb"
"http://es.dbpedia.org/resource/Richard_X","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nitzer_Ebb"
"http://dbpedia.org/resource/Nitzer_Ebb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nitzer_Ebb"
"http://es.wikipedia.org/wiki/Nitzer_Ebb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nitzer_Ebb"
"http://es.dbpedia.org/resource/Nitzer_Ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nitzer_Ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nitzer_Ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Nitzer_Ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nitzer_Ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nitzer_Ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
