"subject","predicate","object"
"http://es.dbpedia.org/resource/Antiguo_idioma_macedonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Antiguo_idioma_macedonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Antiguo_idioma_macedonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Antiguo_idioma_macedonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antiguo_idioma_macedonio","http://www.w3.org/2000/01/rdf-schema#label","[Ἀρχαία]Μακεδονική /[Arkhaía]Makēδonikḗ"
"http://es.dbpedia.org/resource/Antiguo_idioma_macedonio","http://www.w3.org/2000/01/rdf-schema#label","Antiguo macedonio"
"http://es.dbpedia.org/resource/Antiguo_idioma_macedonio","http://www.w3.org/2000/01/rdf-schema#label","Antiguo idioma macedonio"
"http://es.dbpedia.org/resource/Antiguo_idioma_macedonio","http://www.w3.org/2000/01/rdf-schema#comment","El antiguo macedonio era una lengua Griega usada por los antiguos macedonios. Se hablaba en Macedonia durante el primer milenio a. C. Fue dejando de usarse a partir del siglo V a. C., y se cree que desapareció en los primeros siglos de nuestra era. Probablemente se hablaba sobre todo en las regiones interiores, lejos de la costa. El antiguo macedonio es un dialecto griego. Por otra parte, todavía se discute la relación del antiguo macedonio con el de una lengua cercana al proto-griego."
"http://es.dbpedia.org/resource/Antiguo_idioma_macedonio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j08y"
"http://es.dbpedia.org/resource/Antiguo_idioma_macedonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_paleobalcánicas"
