"subject","predicate","object"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://www.w3.org/2000/01/rdf-schema#label","Pachyramphus spodiurus"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://www.w3.org/2000/01/rdf-schema#comment","El anambé pizarra o cabezón pizarra (Pachyramphus spodiurus),​​ es una especie de ave paseriforme perteneciente a la familia Tityridae. Este género ha sido emplazado tradicionalmente en la familia Cotingidae o Tyrannidae, pero serias evidencias sugieren que su mejor lugar es Tityridae,​ donde ahora la emplaza la SACC."
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7ltq"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://xmlns.com/foaf/0.1/name","Anambé pizarra"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Perú"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachyramphus"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachyramphus_spodiurus"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/autor","Rudy A. Gelis, Harold F. Greeney & Eliot T. Miller"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/binomial","Pachyramphus spodiurus"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/binomialAuthority","Sclater, 1860"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tityridae"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/genus","Pachyramphus"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/imageCaption","Illustration by Joseph Smit, 1888"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/name","Anambé pizarra"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Cotinga_(journal)"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/páginas",70
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/species","P. spodiurus"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/título","Further observations of nesting Slaty Becard Pachyramphus spodiurus"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/url","http://www.neotropicalbirdclub.org/pages/journal.asp%3FIssueID=31&Article_Link=Gelis"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://es.dbpedia.org/property/volumen",31
