"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mezquita_de_La_Alcazara_(Tudela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita_de_La_Alcazara_(Tudela)"
"http://es.dbpedia.org/resource/Mezquita_de_La_Alcazara_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquita_de_La_Alcazara_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Mezquita_de_La_Alcazara_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mezquita_de_La_Alcazara_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezquita_de_La_Alcazara_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mezquita_de_La_Alcazara_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Mezquita_de_La_Alcazara_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezquita_de_La_Alcazara_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezquita_de_La_Alcazara_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mezquita_de_La_Alcazara_(Tudela)","http://www.w3.org/2000/01/rdf-schema#label","Mezquita de La Alcazara (Tudela)"
"http://es.dbpedia.org/resource/Mezquita_de_La_Alcazara_(Tudela)","http://www.w3.org/2000/01/rdf-schema#comment","La Mezquita de La Alcazara de Tudela (Navarra) fue la mezquita más importante del antiguo barrio de la Morería de la ciudad y ocupó el solar actual de la Plaza de San Juan. Fue construida tras la reconquista de Tudela por Alfonso I el Batallador en 1119, cuando la población musulmana tudelana fue confinada al nuevo barrio de la Morería."
"http://es.dbpedia.org/resource/Mezquita_de_La_Alcazara_(Tudela)","http://xmlns.com/foaf/0.1/name","Mezquita de La Alcazara, desaparecida"
