"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciriaco_Sancha_y_Hervás","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Quintana_del_Pidio"
"http://es.dbpedia.org/resource/Quintana_del_Pidio_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quintana_del_Pidio"
"http://es.dbpedia.org/resource/Quintana_del_pidio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quintana_del_Pidio"
"http://dbpedia.org/resource/Quintana_del_Pidio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quintana_del_Pidio"
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://www.w3.org/2000/01/rdf-schema#label","Quintana del Pidio"
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://www.w3.org/2000/01/rdf-schema#comment","Quintana del Pidio es una localidad y un municipio​ situado en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de La Ribera, partido judicial de Aranda, ayuntamiento del mismo nombre."
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z97n0"
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://xmlns.com/foaf/0.1/name","Quintana del Pidio"
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://xmlns.com/foaf/0.1/homepage","http://www.quintanadelpidio.es"
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribera_del_Duero"
"http://es.dbpedia.org/resource/Quintana_del_Pidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
