"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heotjesabap","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heotjesabap"
"http://es.dbpedia.org/resource/Heotjesabap","http://www.w3.org/2000/01/rdf-schema#label","Heotjesabap"
"http://es.dbpedia.org/resource/Heotjesabap","http://www.w3.org/2000/01/rdf-schema#comment","El Heotjesa bap (헛제사밥 escrito en hangul), es un plato tradicional Coreano, se trata de una variedad de bibimbap, servido con salsa de soja (ganjang) en lugar del comúnmente usado gochujang (pasta de chiles picantes). El Heotjesa bap incluye varios tipos de namul (brotes de hortalizas) sobre arroz blanco. En ocasiones también se acompaña con pescado a la parrilla y jeon (Tortitas coreanas)."
"http://es.dbpedia.org/resource/Heotjesabap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8_3_"
"http://es.dbpedia.org/resource/Heotjesabap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andong"
"http://es.dbpedia.org/resource/Heotjesabap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Corea"
"http://es.dbpedia.org/resource/Heotjesabap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heotjesabap"
"http://es.dbpedia.org/resource/Heotjesabap","http://es.dbpedia.org/property/hangul","헛제사밥"
"http://es.dbpedia.org/resource/Heotjesabap","http://es.dbpedia.org/property/hanja","헛祭祀밥"
"http://es.dbpedia.org/resource/Heotjesabap","http://es.dbpedia.org/property/imagen","Korean.food-Andong.Hansik-Heotjesabab.jpg"
"http://es.dbpedia.org/resource/Heotjesabap","http://es.dbpedia.org/property/mr","Hŏtjesabap"
"http://es.dbpedia.org/resource/Heotjesabap","http://es.dbpedia.org/property/rr","Heotjesabap"
"http://es.dbpedia.org/resource/Heotjesabap","http://dbpedia.org/ontology/wikiPageID",2955754
"http://es.dbpedia.org/resource/Heotjesabap","http://dbpedia.org/ontology/wikiPageRevisionID",119625086
"http://es.dbpedia.org/resource/Heotjesabap","http://dbpedia.org/ontology/wikiPageExternalLink","http://helloandong.go.kr/KOREA/Prog/Bank/Photo/iframe_B_Photo_List.asp%3FPage=92&Idx=1704&CategoryID="
"http://es.dbpedia.org/resource/Heotjesabap","http://dbpedia.org/ontology/wikiPageExternalLink","http://ofood.co.kr/PARTNER/dg/sb/sb_read.php%3Fb_id=qna&SB_SIDO=7&num=48032&page=6&time_gap=&ss=&sc=&sn=&sa=&key=&mania="
"http://es.dbpedia.org/resource/Heotjesabap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050407130750/http:/www.visitkorea.or.kr/cc/mg/ccmg_j04.jsp"
"http://es.dbpedia.org/resource/Heotjesabap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080802225829/http:/www.andongbap.com/~andongbap/food.htm"
"http://es.dbpedia.org/resource/Heotjesabap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatsonkorea.com/korean/whatson_korea.ph%3Flocate=&wok_code=N&mm=&sp=&F_flag=&_last_code=N-17"
"http://es.dbpedia.org/resource/Heotjesabap","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20080106155318/http:/helloandong.go.kr/KOREA/Prog/Life/b021.asp%3FCategoryID=01030400"
"http://es.dbpedia.org/resource/Heotjesabap","http://dbpedia.org/ontology/wikiPageLength",2909
"http://es.dbpedia.org/resource/Heotjesabap","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heotjesabap?oldid=119625086&ns=0"
"http://es.dbpedia.org/resource/Heotjesabap","http://dbpedia.org/ontology/abstract","El Heotjesa bap (헛제사밥 escrito en hangul), es un plato tradicional Coreano, se trata de una variedad de bibimbap, servido con salsa de soja (ganjang) en lugar del comúnmente usado gochujang (pasta de chiles picantes). El Heotjesa bap incluye varios tipos de namul (brotes de hortalizas) sobre arroz blanco. En ocasiones también se acompaña con pescado a la parrilla y jeon (Tortitas coreanas). El plato es originario de Andong, Gyeongsang-do, una villa famosa donde muchos estudiosos vivían y se formaban durante la dinastía Joseon. El término, Heotjesa bap significa literalmente ""platos de falso jesa"" que son  y de culto a los ancestros que se celebran en Corea. Se dice que al haber escasez de alimento durante el periodo, algunos estudiosos de clase yangban que vivían en la región, preparaban platos destinados a las ceremonias para el falso jesa y disfrutaban de estos de la misma forma que lo hacían los plebeyos.​"
"http://dbpedia.org/resource/Heotjesatbap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heotjesabap"
