"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Gerbasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Venezuela en Alemania"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Venezuela en Alemania"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Venezuela"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Alemania","http://dbpedia.org/ontology/wikiPageID",4800515
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",53331727
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Venezuela_en_Alemania?oldid=53331727&ns=14"
"http://es.dbpedia.org/resource/Martín_José_Sanabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Alemania"
"http://es.dbpedia.org/resource/José_Luis_Salcedo_Bastardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Alemania"
"http://es.dbpedia.org/resource/Gustavo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Alemania"
"http://es.dbpedia.org/resource/Adolfo_Aristeguieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Alemania"
"http://es.dbpedia.org/resource/Santos_Dominici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Alemania"
