"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Quinteros","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Emilio_Zelaya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Samuel_Neva","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Samuel_Neva","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Serge_Gakpé","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Serge_Gakpé","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Apollon_Limassol_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Ioannis_Pittas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Ioannis_Pittas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2017-18","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Cecilia_Santiago","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Estadio_Tsirio","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Aleksandar_Jovanović","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Aleksandar_Jovanović","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Florentin_Matei","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Florentin_Matei","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Esteban_Sachetti","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Giorgos_Merkis","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Giorgos_Merkis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Saša_Marković","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Saša_Marković","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Shane_O'Neill_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Daniel_Carr","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Daniel_Carr","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Attila_Szalai","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Christos_Wheeler","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Camel_Meriem","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Camel_Meriem","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2018-19","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Allan_Rodrigues_de_Souza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Miroslav_Matušovič","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Miroslav_Matušovič","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://www.w3.org/2000/01/rdf-schema#label","Apollon Limassol"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://www.w3.org/2000/01/rdf-schema#comment","El Apollon Limassol (en griego, Απόλλων Λεμεσού) es un club polideportivo de Chipre, de la ciudad de Limasol. Fue fundado en 1954 y posee secciones de fútbol, baloncesto y voleibol."
"http://es.dbpedia.org/resource/Apollon_Limassol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqbqwt"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://xmlns.com/foaf/0.1/name","Apollon Limassol"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://xmlns.com/foaf/0.1/nick","Thrilos (Leyenda)"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://xmlns.com/foaf/0.1/nick","O Fygas (El Fugitivo)"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://xmlns.com/foaf/0.1/nick","Kianolefki (Azul y Blanco)"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://xmlns.com/foaf/0.1/homepage","http://www.apollon.com.cy"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apollon_Limassol"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apollon_Limassol"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://es.dbpedia.org/property/actualización",4
