"subject","predicate","object"
"http://es.dbpedia.org/resource/Felip_Puig","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pere_Macias"
"http://es.dbpedia.org/resource/Pere_Macias_i_Arau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Macias"
"http://es.dbpedia.org/resource/Pere_Macias_Arau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Macias"
"http://dbpedia.org/resource/Pere_Macias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pere_Macias"
"http://es.dbpedia.org/resource/Pere_Macias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pere_Macias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pere_Macias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pere_Macias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pere_Macias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pere_Macias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pere_Macias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pere_Macias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pere_Macias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pere_Macias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pere_Macias","http://www.w3.org/2000/01/rdf-schema#label","Pere Macias"
"http://es.dbpedia.org/resource/Pere_Macias","http://www.w3.org/2000/01/rdf-schema#comment","Pere Macias i Arau (Olot, Gerona, Cataluña; 14 de junio de 1956), es un político español de Convergència Democràtica de Catalunya."
"http://es.dbpedia.org/resource/Pere_Macias","http://xmlns.com/foaf/0.1/name","Isabel Brussosa Planas"
"http://es.dbpedia.org/resource/Pere_Macias","http://xmlns.com/foaf/0.1/homepage","http://www.peremacias.cat/"
"http://es.dbpedia.org/resource/Pere_Macias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Pere_Macias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Pere_Macias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olot"
"http://es.dbpedia.org/resource/Pere_Macias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Pere_Macias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
