"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Camboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Camboya","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos de Camboya"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Camboya","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos de Camboya"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_país"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Camboya","http://dbpedia.org/ontology/wikiPageID",9397773
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Camboya","http://dbpedia.org/ontology/wikiPageRevisionID",125638206
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Camboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_de_Camboya?oldid=125638206&ns=14"
"http://es.dbpedia.org/resource/Hang_Thun_Hak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Camboya"
