"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Sanlúcar de Barrameda"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Sanlúcar de Barrameda"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andalucía_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda","http://dbpedia.org/ontology/wikiPageID",3106984
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda","http://dbpedia.org/ontology/wikiPageRevisionID",31759844
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda?oldid=31759844&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sanlúcar_de_Barrameda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Faro_de_San_Jerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Palacio_de_los_duques_de_Medina_Sidonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Convento_de_San_Diego_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Convento_de_Capuchinos_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Cementerio_de_San_Antonio_Abad_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Almona_de_Sanlúcar_de_Barrameda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Convento_de_los_Agustinos_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Convento_de_los_Carmelitas_Calzados_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Las_Covachas_de_Sanlúcar_de_Barrameda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Barrameda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Baluarte_de_San_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Mercado_de_Sanlúcar_de_Barrameda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Fortificaciones_de_Sanlúcar_de_Barrameda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Castillo_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Convento_de_Regina_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Castillo_del_Espíritu_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Convento_de_la_Victoria_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Palacio_de_Orleans-Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Convento_de_la_Compañía_de_Jesús_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Convento_de_las_Descalzas_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda"
