"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Mozambique_de_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Mozambique de 1999"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Mozambique de 1999 tuvieron lugar entre el 3 y el 5 de diciembre del mencionado año con el objetivo de renovar la presidencia, así como los 250 escaños de la Asamblea de la República para el período 2000-2005. Fueron las segundas elecciones desde el final de la guerra civil y los segundos comicios libres que tenían lugar en el país, así como la cuarta renovación de autoridades desde la independencia."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Mozambique"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozambique_en_1999"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1999"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Mozambique_de_1999"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Afonso_Dhlakama"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Joaquim_Chissano"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Mozambique"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Renamo-UE"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/color","#113077"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/color","#00FF00"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/color","#009999"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/color","#75AADB"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/color","#ED0A3F"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/color","#FFDD00"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/color","#FFFF00"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/color","#FFD700"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/color","#FF9999"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/color","#000088"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/color","purple"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/color","#CC0000"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/color","#FF6600"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/colorParticipación","#A0A0A0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/diagrama","Archivo:Asamblea de la República de Mozambique 1999.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/diagramaTítulo","Composición de la Asamblea de la República"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Mozambique de 1994"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/endisputa","Presidente de la República"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/endisputa",126
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/endisputa",250
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/escaños",133
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/escaños",117
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/escaños1Ant",129
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/escaños2Ant",112
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mozambique_de_1999","http://es.dbpedia.org/property/etiqueta",99
