"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_cabra_corral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral"
"http://es.dbpedia.org/resource/Dique_Cabra_Corral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral"
"http://es.dbpedia.org/resource/Presa_General_Belgrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral"
"http://es.dbpedia.org/resource/Presa_General_Manuel_Belgrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral"
"http://es.wikipedia.org/wiki/Embalse_de_Cabra_Corral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Cabra Corral"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://www.w3.org/2000/01/rdf-schema#comment","El Embalse de Cabra Corral, con la Presa General Manuel Belgrano, alimenta una usina hidroeléctrica y evacua caudales fluviales de agua dulce para riego, sirviendo como aliviador del fondo del lago artificial; el vertedero puede evacuar hasta 1.500 m³/s. Con un espejo de agua de 13.160 ha, es de gran importancia en la generación de energía hidroeléctrica para las provincias del Noroeste argentino, y para proveer riego y contener desbordes hacia vastas regiones agrícolas."
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cabra_Corral"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://xmlns.com/foaf/0.1/name","Embalse de  el dique Cabra Corral"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://xmlns.com/foaf/0.1/name","250px"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1972"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Guachipas"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1972"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Chicoana"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_la_Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Viña"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Salta"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_(norte_de_Argentina)"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_de_Cabra_Corral"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://es.dbpedia.org/property/altura",113.75
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://es.dbpedia.org/property/añoTérminoObras",1972
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://es.dbpedia.org/property/capacidadTotal","3100.0"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://es.dbpedia.org/property/cotaCoronación",1037
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Salta"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://es.dbpedia.org/property/longitudCoronación",510
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://es.dbpedia.org/property/nombre","Embalse de  el dique Cabra Corral
250px"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://es.dbpedia.org/property/pieFoto","Vista de la presa General Manuel Belgrano."
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://es.dbpedia.org/property/potenciaInstalada",102
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://es.dbpedia.org/property/río","Pasaje, Juramento y Salado"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://es.dbpedia.org/property/superficie","11500.0"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://es.dbpedia.org/property/uso","Hidroeléctrico y riego"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://dbpedia.org/ontology/wikiPageID",383257
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://dbpedia.org/ontology/wikiPageRevisionID",130090335
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311001226/http:/www.orsep.gov.ar/presa-1.php"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://dbpedia.org/ontology/wikiPageLength",8865
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embalse_de_Cabra_Corral?oldid=130090335&ns=0"
"http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral","http://dbpedia.org/ontology/abstract","El Embalse de Cabra Corral, con la Presa General Manuel Belgrano, alimenta una usina hidroeléctrica y evacua caudales fluviales de agua dulce para riego, sirviendo como aliviador del fondo del lago artificial; el vertedero puede evacuar hasta 1.500 m³/s. Con un espejo de agua de 13.160 ha, es de gran importancia en la generación de energía hidroeléctrica para las provincias del Noroeste argentino, y para proveer riego y contener desbordes hacia vastas regiones agrícolas. Dentro del embalse existen sectores habilitados para acampar, pasar el día, practicar deportes náuticos y pescar. La zona del embalse es de gran belleza, siendo Coronel Moldes (Departamento La Viña) la localidad base para acceder al dique."
"http://es.dbpedia.org/resource/Embalse_Cabra_Corral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Cabra_Corral"
