"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Futbolistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Deportistas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Beisbolistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Deportistas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciclistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Deportistas"
"http://es.dbpedia.org/resource/Categoría:Anexo:Abanderados_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Deportistas"
"http://es.dbpedia.org/resource/Listado_de_tenistas_masculinos_número_uno_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Deportistas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Deportistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Deportistas","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Deportistas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Deportistas","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Deportistas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Deportistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Personas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Anexos:Deportistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Deportistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Deporte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Deportistas","http://dbpedia.org/ontology/wikiPageID",7314882
"http://es.dbpedia.org/resource/Categoría:Anexos:Deportistas","http://dbpedia.org/ontology/wikiPageRevisionID",89480622
"http://es.dbpedia.org/resource/Categoría:Anexos:Deportistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Deportistas?oldid=89480622&ns=14"
