"subject","predicate","object"
"http://es.dbpedia.org/resource/H.S.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazon_de_Jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazon_de_Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazón_de_Jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Hospitalarias_del_Sagrado_Corazon_de_Jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Hospitalarias_del_Sagrado_Corazon_de_Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Hospitalarias_del_Sagrado_Corazón_de_Jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Hospitalarias_del_Sagrado_Corazón_de_Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazón_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Hermanas Hospitalarias del Sagrado Corazón de Jesús"
"http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazón_de_Jesús","http://www.w3.org/2000/01/rdf-schema#comment","Las Hermanas Hospitalarias del Sagrado Corazón de Jesús son una congregación religiosa católica femenina de derecho pontificio, fundada en 1881 por el religioso hospitalario italiano Benito Menni, con el fin de atender a los enfermos, sobre todo, en atención psiquiátrica, salud mental y discapacidad intelectual. A las religiosas de este instituto se les conoce como hospitalarias del Sagrado Corazón, o simplemente como hermanas hospitalarias, y posponen a sus nombres las siglas H.S.C.​"
"http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazón_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s99ljv"
"http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazón_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazón_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria"
"http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazón_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1881"
"http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazón_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_España"
"http://es.dbpedia.org/resource/Hermanas_Hospitalarias_del_Sagrado_Corazón_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_León_XIII"
