"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cabo_San_Juan_de_Salvamento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento"
"http://es.dbpedia.org/resource/Cabo_San_Juan_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://www.w3.org/2000/01/rdf-schema#label","Cabo San Juan de Salvamento"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://www.w3.org/2000/01/rdf-schema#comment","El cabo San Juan del Salvamento, o cabo San Juan, es un promontorio rocoso situado en el mar Argentino del océano Atlántico, en el extremo oriental de la  en la isla de los Estados, en la región austral de América del Sur. Pertenece al departamento Ushuaia, de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur en el sur de la Patagonia argentina. Aquí se localiza el famoso Faro del Fin del Mundo (llamado oficialmente Faro de San Juan de Salvamento) construido en 1884, siendo el más antiguo de Argentina."
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur_(Atlántico)"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_los_Estados"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_San_Juan_de_Salvamento"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_Tierra_del_Fuego"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://es.dbpedia.org/property/imagen","Phareduboutdumonde.îledesétats.planlarge.JPG"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_de_los_Estados"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://es.dbpedia.org/property/mapaLoc","Tierra del Fuego"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://es.dbpedia.org/property/mar","mar Argentino del océano Atlántico"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://es.dbpedia.org/property/nombre","Cabo San Juan del Salvamento"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://es.dbpedia.org/property/pie","Vista del faro y los alrededores del cabo"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización del cabo"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://es.dbpedia.org/property/posEtiquetaMapaLoc","izquierda"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Ushuaia"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://dbpedia.org/ontology/wikiPageID",6178283
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://dbpedia.org/ontology/wikiPageRevisionID",119401043
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://dbpedia.org/ontology/wikiPageLength",4574
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_San_Juan_de_Salvamento?oldid=119401043&ns=0"
"http://es.dbpedia.org/resource/Cabo_San_Juan_de_Salvamento","http://dbpedia.org/ontology/abstract","El cabo San Juan del Salvamento, o cabo San Juan, es un promontorio rocoso situado en el mar Argentino del océano Atlántico, en el extremo oriental de la  en la isla de los Estados, en la región austral de América del Sur. Pertenece al departamento Ushuaia, de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur en el sur de la Patagonia argentina. Aquí se localiza el famoso Faro del Fin del Mundo (llamado oficialmente Faro de San Juan de Salvamento) construido en 1884, siendo el más antiguo de Argentina. Fue bautizado como '«cabo San Juan»' el 29 de enero de 1706, por Juan de Noail, señor de Parc (en francés, Jean Nouail o Nouaille, sieur du Parc), capitán del navío corsario Sage-Salomon, del puerto bretón de Saint-Malo.​ El añadido «de Salvamento» fue impuesto por el comodoro Augusto Lasserre en abril de 1884, durante la construcción del faro, a fin de dejar patente su finalidad. El nombre San Juan de Salvamento se extendió al entorno del cabo y en particular al  que fue instalado en una bahía contigüa.​ Debido a la importancia histórica del lugar y siendo necesario preservar su memoria, el decreto 64/99 del 3 de febrero de 1999 declaró Lugares Históricos Nacionales a los emplazamientos donde estuvieron ubicados el faro​ y el puerto de San Juan de Salvamento.​​ Este cabo es el punto más cercano en Argentina a las islas Malvinas (ubicadas desde aquí a 356,4 km), administradas por el Reino Unido, pero que Argentina las considera parte de la provincia de Tierra del Fuego.​"
