"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lecciones_de_tocador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lecciones_de_tocador"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://www.w3.org/2000/01/rdf-schema#label","Lecciones de tocador"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://www.w3.org/2000/01/rdf-schema#comment","Lecciones de tocador fue una serie española de televisión, emitida por TVE en 1983, dirigida por Jesús Yagüe e inspirada en los relatos publicados por Arturo Ruibal en la revista Posible.​"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_1980"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1983"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_España"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lecciones_de_tocador"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Años_1980"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://es.dbpedia.org/property/primeraEmisión",6
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Alonso"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Lifante"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Varela"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://es.dbpedia.org/property/título","Lecciones de tocador"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://es.dbpedia.org/property/últimaEmisión",22
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://dbpedia.org/ontology/wikiPageID",2176754
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://dbpedia.org/ontology/wikiPageRevisionID",129355776
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0372688/"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://dbpedia.org/ontology/wikiPageLength",2881
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TVE"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Alonso"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Lifante"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Varela"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lecciones_de_tocador?oldid=129355776&ns=0"
"http://es.dbpedia.org/resource/Lecciones_de_tocador","http://dbpedia.org/ontology/abstract","Lecciones de tocador fue una serie española de televisión, emitida por TVE en 1983, dirigida por Jesús Yagüe e inspirada en los relatos publicados por Arturo Ruibal en la revista Posible.​"
