"subject","predicate","object"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://www.w3.org/2000/01/rdf-schema#label","Paula Isabel Cerioli"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://www.w3.org/2000/01/rdf-schema#comment","Paula Isabel Cerioli (1816-1865) es una santa de la Iglesia católica fundadora de los ."
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqcg9"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://xmlns.com/foaf/0.1/name","Paula Isabel Cerioli"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paula_Isabel_Cerioli"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://es.dbpedia.org/property/beatificación",19
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://es.dbpedia.org/property/beatificación","por el Papa Pio XII."
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://es.dbpedia.org/property/canonización",16
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://es.dbpedia.org/property/canonización","por el Papa Juan Pablo II"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://es.dbpedia.org/property/festividad",24
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://es.dbpedia.org/property/nombre","Paula Isabel Cerioli"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://es.dbpedia.org/property/títulos","Fundadora"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://dbpedia.org/ontology/wikiPageID",3007965
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://dbpedia.org/ontology/wikiPageRevisionID",127615904
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://dbpedia.org/ontology/wikiPageLength",3996
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paula_Isabel_Cerioli?oldid=127615904&ns=0"
"http://es.dbpedia.org/resource/Paula_Isabel_Cerioli","http://dbpedia.org/ontology/abstract","Paula Isabel Cerioli (1816-1865) es una santa de la Iglesia católica fundadora de los ."
"http://es.dbpedia.org/resource/Paula_Elisabet_Cerioli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paula_Isabel_Cerioli"
"http://es.wikipedia.org/wiki/Paula_Isabel_Cerioli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paula_Isabel_Cerioli"
"http://dbpedia.org/resource/Paola_Elisabetta_Cerioli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paula_Isabel_Cerioli"
