"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Lorca_Deportiva_Féminas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva"
"http://es.wikipedia.org/wiki/Lorca_Féminas_Asociación_Deportiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://www.w3.org/2000/01/rdf-schema#label","Lorca Féminas Asociación Deportiva"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://www.w3.org/2000/01/rdf-schema#comment","El Lorca Féminas Asociación Deportiva es un club de fútbol femenino de España de la ciudad de Lorca en la Región de Murcia. Fue fundado en 2010 y juega en el grupo VII de la Segunda División Femenina de España."
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://xmlns.com/foaf/0.1/name","Lorca Féminas Asociación Deportiva"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://xmlns.com/foaf/0.1/name","Lorca Féminas A. D."
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://xmlns.com/foaf/0.1/nick","Brócoli Mecánico Lorca Féminas"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://xmlns.com/foaf/0.1/homepage","http://www.lorcafeminas.com"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Lorca"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_2010"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_Nacional_Femenina_de_España"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorca_Féminas_Asociación_Deportiva"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2016-17"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/body",626
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/cuerpo",626
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/derecho",626
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/entrenador","Alicia Burillo"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Campo_de_Fútbol_Mundial_82_(Lorca)"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/izquierdo",626
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/leftarm",475
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/leftarm",626
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/medias",626
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/nombre","Lorca Féminas A. D."
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/nombreCompleto","Lorca Féminas Asociación Deportiva"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/patrónCuerpo","_whitestripes"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/patrónCuerpo","_Lorca_Feminas_AD_10_14"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/patrónCuerpo","_CF Lorca Deportiva 14 15"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/patrónCuerpo","_CF Lorca Deportiva home 15 16"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/patrónDer","_white_stripes"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/patrónDer","_white_stripes_black_border"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/patrónIzq","_white_stripes_black_border"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/patrónIzq","_white_stripes"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/patternB","_Lorca_Feminas_Brocoli_v2"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/patternB","_whitestripes"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/patternLa","_whitestripes"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/patternRa","_whitestripes"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/posición",11
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/presidente","MªTeresa Martínez Sánchez"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/rightarm",626
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/rightarm",475
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/shorts",626
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/socks",626
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/título",2016
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/título",2014
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/título",2015
"http://es.dbpedia.org/resource/Lorca_Féminas_Asociación_Deportiva","http://es.dbpedia.org/property/título",2010
