"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pierre_Lestringuez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Lestringuez"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/2000/01/rdf-schema#label","Pierre Lestringuez"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Lestringuez (17 de octubre de 1889 - 18 de diciembre de 1950) fue un guionista, actor cinematográfico y escritor de nacionalidad francesa."
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Lestringuez"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://es.dbpedia.org/property/imdb",504562
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://es.dbpedia.org/property/lugarDeFallecimiento","París, Francia"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://es.dbpedia.org/property/lugarDeNacimiento","Levallois-Perret, Francia"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://es.dbpedia.org/property/nombreDeNacimiento","Louis Pierre Lestringuez"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://es.dbpedia.org/property/ocupación","Guionista, escritor, actor"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://es.dbpedia.org/property/otrosNombres","Pierre Philippe"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Levallois-Perret"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://dbpedia.org/ontology/wikiPageID",7544661
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://dbpedia.org/ontology/wikiPageRevisionID",107976276
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cineressources.net/recherche_t_r.php%3Ftype=PNP&pk=28022"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/14041013/pierre_lestringuez/"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesgensducinema.com/biographie/LestringuezPierre.htm"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://dbpedia.org/ontology/wikiPageLength",3947
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://dbpedia.org/ontology/alias","Pierre Philippe"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://dbpedia.org/ontology/birthName","Louis Pierre Lestringuez"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Lestringuez?oldid=107976276&ns=0"
"http://es.dbpedia.org/resource/Pierre_Lestringuez","http://dbpedia.org/ontology/abstract","Pierre Lestringuez (17 de octubre de 1889 - 18 de diciembre de 1950) fue un guionista, actor cinematográfico y escritor de nacionalidad francesa."
"http://dbpedia.org/resource/Pierre_Lestringuez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Lestringuez"
