"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Innsbruck"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Innsbruck"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Innsbruck"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck","http://dbpedia.org/ontology/wikiPageID",5142709
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck","http://dbpedia.org/ontology/wikiPageRevisionID",124343871
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Innsbruck?oldid=124343871&ns=14"
"http://es.dbpedia.org/resource/Pedro_Arandadíaz_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Heinrich_Karl_Woynar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Jorge_Enrique_Lozano_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Ardian_Klosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Ferdinand_Theissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Bruno_Huber_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Adolf_Bertram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Juan_Churruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Wolfgang_Brezinka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Ulrike_Lunacek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Volker_Mahnert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Alexander_Van_der_Bellen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Scopoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Rafael_Olaechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Bernd_Michael_Rode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Yvonne_Kranz-Baltensperger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Innsbruck"
