"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hija_de_la_fortuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hija_de_la_fortuna"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://www.w3.org/2000/01/rdf-schema#label","Hija de la fortuna"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://www.w3.org/2000/01/rdf-schema#comment","Hija de la fortuna es una novela de la escritora chilena Isabel Allende, publicada por HarperCollins, en 1999."
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pp6l"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://xmlns.com/foaf/0.1/name","Hija de la fortuna"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Isabel_Allende"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1999"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hija_de_la_fortuna"
"http://es.dbpedia.org/resource/Hija_de_la_fortuna","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Isabel_Allende"
