"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilar_Rodríguez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filología_hispánica"
"http://es.dbpedia.org/resource/Nueva_Revista_de_Filología_Hispánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filología_hispánica"
"http://es.dbpedia.org/resource/Remedios_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filología_hispánica"
"http://es.dbpedia.org/resource/Filología_hispánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filología_hispánica"
"http://es.dbpedia.org/resource/Categoría:Filología_hispánica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filología_hispánica","http://www.w3.org/2000/01/rdf-schema#label","Filología hispánica"
"http://es.dbpedia.org/resource/Categoría:Filología_hispánica","http://www.w3.org/2004/02/skos/core#prefLabel","Filología hispánica"
"http://es.dbpedia.org/resource/Categoría:Filología_hispánica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filología_románica"
"http://es.dbpedia.org/resource/Categoría:Filología_hispánica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_español"
"http://es.dbpedia.org/resource/Categoría:Filología_hispánica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanidad"
"http://es.dbpedia.org/resource/Categoría:Filología_hispánica","http://dbpedia.org/ontology/wikiPageID",4994224
"http://es.dbpedia.org/resource/Categoría:Filología_hispánica","http://dbpedia.org/ontology/wikiPageRevisionID",103468332
"http://es.dbpedia.org/resource/Categoría:Filología_hispánica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filología_hispánica?oldid=103468332&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hispanismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filología_hispánica"
