"subject","predicate","object"
"http://dbpedia.org/resource/Calophyllum_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calophyllum_bicolor"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Calophyllum bicolor"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://www.w3.org/2000/01/rdf-schema#comment","Calophyllum bicolor es una especie botánica de plantas con flor en la familia de las Clusiaceae. Es endémica de Australia, Indonesia, Papúa Nueva Guinea."
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0cx7"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://xmlns.com/foaf/0.1/name","Calophyllum bicolor"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Malesia"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calophyllum"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calophyllum_bicolor"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://es.dbpedia.org/property/binomial","Calophyllum bicolor"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Peter_Francis_Stevens"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Calophyllaceae"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://es.dbpedia.org/property/genus","Calophyllum"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://es.dbpedia.org/property/name","Calophyllum bicolor"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://es.dbpedia.org/property/species","C. bicolor"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://es.dbpedia.org/property/status","LR/lc"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://dbpedia.org/ontology/wikiPageID",1234826
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://dbpedia.org/ontology/wikiPageRevisionID",119543724
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://dbpedia.org/ontology/wikiPageLength",2033
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://dbpedia.org/ontology/conservationStatus","LR/lc"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/P.F.Stevens"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calophyllaceae"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calophyllum"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Calophyllum_bicolor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calophyllum_bicolor?oldid=119543724&ns=0"
