"subject","predicate","object"
"http://es.dbpedia.org/resource/Franck_Grandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franck_Grandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franck_Grandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franck_Grandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franck_Grandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franck_Grandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franck_Grandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franck_Grandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franck_Grandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franck_Grandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franck_Grandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franck_Grandel","http://www.w3.org/2000/01/rdf-schema#label","Franck Grandel"
"http://es.dbpedia.org/resource/Franck_Grandel","http://www.w3.org/2000/01/rdf-schema#comment","Franck Grandel (nacido el 17 de marzo de 1978 en Pointe-à-Pitre, Guadalupe), es un futbolista guadalupeño que juega en la posición de portero. Actualmente milita en el U.S. Boulogne, en condición de préstamo por parte del E.S. Troyes A.C., de la Ligue 1 máxima categoría del fútbol Frances."
"http://es.dbpedia.org/resource/Franck_Grandel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbb59"
"http://es.dbpedia.org/resource/Franck_Grandel","http://xmlns.com/foaf/0.1/name","Franck Grandel"
"http://es.dbpedia.org/resource/Franck_Grandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Franck_Grandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guadalupe"
"http://es.dbpedia.org/resource/Franck_Grandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Franck_Grandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Francia"
"http://es.dbpedia.org/resource/Franck_Grandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Besançon_RC"
"http://es.dbpedia.org/resource/Franck_Grandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xanthi_Athlitikos_Omilos"
"http://es.dbpedia.org/resource/Franck_Grandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Franck_Grandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Espérance_Sportive_Troyes_Aube_Champagne"
"http://es.dbpedia.org/resource/Franck_Grandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Guadalupe"
"http://es.dbpedia.org/resource/Franck_Grandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Libourne_Saint-Seurin"
"http://es.dbpedia.org/resource/Franck_Grandel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franck_Grandel"
"http://es.dbpedia.org/resource/Franck_Grandel","http://es.dbpedia.org/property/altura",184
"http://es.dbpedia.org/resource/Franck_Grandel","http://es.dbpedia.org/property/club","U.S. Boulogne"
"http://es.dbpedia.org/resource/Franck_Grandel","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Franck_Grandel","http://es.dbpedia.org/property/equipoDebut",18
"http://es.dbpedia.org/resource/Franck_Grandel","http://es.dbpedia.org/property/imagen","Grandel.JPG"
"http://es.dbpedia.org/resource/Franck_Grandel","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Franck_Grandel","http://es.dbpedia.org/property/liga","Ligue 1"
"http://es.dbpedia.org/resource/Franck_Grandel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pointe-à-Pitre"
"http://es.dbpedia.org/resource/Franck_Grandel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guadalupe_(Francia)"
"http://es.dbpedia.org/resource/Franck_Grandel","http://es.dbpedia.org/property/nacionalidad","Guadalupeño"
"http://es.dbpedia.org/resource/Franck_Grandel","http://es.dbpedia.org/property/nombre","Franck Grandel"
"http://es.dbpedia.org/resource/Franck_Grandel","http://es.dbpedia.org/property/nombrecompleto","Franck Grandel"
"http://es.dbpedia.org/resource/Franck_Grandel","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Franck_Grandel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalupe_(Francia)"
"http://es.dbpedia.org/resource/Franck_Grandel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pointe-à-Pitre"
"http://es.dbpedia.org/resource/Franck_Grandel","http://dbpedia.org/ontology/wikiPageID",1042170
"http://es.dbpedia.org/resource/Franck_Grandel","http://dbpedia.org/ontology/wikiPageRevisionID",125834433
"http://es.dbpedia.org/resource/Franck_Grandel","http://dbpedia.org/ontology/wikiPageLength",3219
"http://es.dbpedia.org/resource/Franck_Grandel","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Franck_Grandel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Guadalupe_(Francia)"
"http://es.dbpedia.org/resource/Franck_Grandel","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Franck_Grandel","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Union_Sportive_de_Boulogne"
