"subject","predicate","object"
"http://es.wikipedia.org/wiki/V391_Pegasi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/V391_Pegasi"
"http://es.dbpedia.org/resource/V391_Pegasi_b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/V391_Pegasi"
"http://es.dbpedia.org/resource/GSC_02212-01369","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V391_Pegasi"
"http://es.dbpedia.org/resource/V391_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","V391 Pegasi"
"http://es.dbpedia.org/resource/V391_Pegasi","http://www.w3.org/2000/01/rdf-schema#comment","V391 Pegasi (GSC 02212-01369 / HS 2201+2610)​ es una estrella variable en la constelación de Pegaso. Su magnitud aparente es +14,57 y se encuentra a unos 4570 años luz del Sistema Solar. En 2007 se anunció el descubrimiento de un planeta extrasolar alrededor de esta estrella. V391 Pegasi es una estrella variable pulsante, con 4 o 5 distintos períodos de pulsación entre 342 y 354 segundos. Las dos mayores amplitudes son de un 1% y de un 0,4%.​"
"http://es.dbpedia.org/resource/V391_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0d4r"
"http://es.dbpedia.org/resource/V391_Pegasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subenanas"
"http://es.dbpedia.org/resource/V391_Pegasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/V391_Pegasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Pegaso"
"http://es.dbpedia.org/resource/V391_Pegasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/V391_Pegasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_planetarios"
"http://es.dbpedia.org/resource/V391_Pegasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/V391_Pegasi"
"http://es.dbpedia.org/resource/V391_Pegasi","http://dbpedia.org/ontology/wikiPageID",1801706
"http://es.dbpedia.org/resource/V391_Pegasi","http://dbpedia.org/ontology/wikiPageRevisionID",120666075
"http://es.dbpedia.org/resource/V391_Pegasi","http://dbpedia.org/ontology/wikiPageLength",4853
"http://es.dbpedia.org/resource/V391_Pegasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/V391_Pegasi?oldid=120666075&ns=0"
"http://es.dbpedia.org/resource/V391_Pegasi","http://dbpedia.org/ontology/abstract","V391 Pegasi (GSC 02212-01369 / HS 2201+2610)​ es una estrella variable en la constelación de Pegaso. Su magnitud aparente es +14,57 y se encuentra a unos 4570 años luz del Sistema Solar. En 2007 se anunció el descubrimiento de un planeta extrasolar alrededor de esta estrella. V391 Pegasi es una subenana azul caliente, una estrella extrema de la rama horizontal. Las subenanas calientes representan una etapa tardía en la evolución estelar de algunas estrellas, en donde una gigante roja pierde sus capas exteriores de hidrógeno antes de que en su núcleo comience la fusión del helio. Con una masa la mitad de la masa solar, V391 Pegasi tiene un radio del 23% del radio solar y una luminosidad 35 veces mayor que la del Sol.​ Su temperatura efectiva alcanza los 29.300 K. Es una estrella antigua, con una edad estimada igual o superior a 10.000 millones de años.​ V391 Pegasi es una estrella variable pulsante, con 4 o 5 distintos períodos de pulsación entre 342 y 354 segundos. Las dos mayores amplitudes son de un 1% y de un 0,4%.​"
"http://es.dbpedia.org/resource/V_391_Pegasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V391_Pegasi"
"http://dbpedia.org/resource/V391_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/V391_Pegasi"
