"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Catar"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar","http://www.w3.org/2004/02/skos/core#prefLabel","Selección de fútbol de Catar"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Catar"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Catar"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_AFC"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar","http://dbpedia.org/ontology/wikiPageID",4398311
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar","http://dbpedia.org/ontology/wikiPageRevisionID",113638815
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selección_de_fútbol_de_Catar?oldid=113638815&ns=14"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Catar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Catar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Catar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_la_Copa_América_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_la_Copa_América_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Copa_de_Naciones_del_Golfo_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Catar"
