"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinta_de_Presa","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte Virreinal"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arte Virreinal o Casa Humboldt, es un museo de estilo barroco en Taxco de Alarcón, es oficialmente célebre por haberse hospedado en sus instalaciones el científico de Prusia Alexander von Humboldt durante el año de 1803. Se encuentra en el Centro histórico de Taxco.​"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://xmlns.com/foaf/0.1/name","Museo de Arte Virreinal"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://xmlns.com/foaf/0.1/name","(Casa Humboldt)"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Guerrero"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_México"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Taxco_de_Alarcón"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxco"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_Virreinal"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://es.dbpedia.org/property/ciudad",40
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://es.dbpedia.org/property/construcción","Siglo XVIII"
