"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilson_Rodrigues_Fonseca","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beijing_Renhe"
"http://es.wikipedia.org/wiki/Beijing_Renhe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beijing_Renhe"
"http://es.dbpedia.org/resource/Sun_Jihai","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Beijing_Renhe"
"http://es.dbpedia.org/resource/Feng_Renliang","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Beijing_Renhe"
"http://es.dbpedia.org/resource/Feng_Renliang","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Beijing_Renhe"
"http://es.dbpedia.org/resource/Guizhou_Renhe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beijing_Renhe"
"http://es.dbpedia.org/resource/Guizhou_Renhe_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beijing_Renhe"
"http://es.dbpedia.org/resource/Guizhou_Renhe_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beijing_Renhe"
"http://es.dbpedia.org/resource/Guizhou_Renhe_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beijing_Renhe"
"http://es.dbpedia.org/resource/Guizhou_Renhe_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beijing_Renhe"
"http://es.dbpedia.org/resource/Inter_Shanghai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beijing_Renhe"
"http://es.dbpedia.org/resource/Shaanxi_Chan-Ba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beijing_Renhe"
"http://es.dbpedia.org/resource/Shaanxi_Chanba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beijing_Renhe"
