"subject","predicate","object"
"http://es.wikipedia.org/wiki/Denis_Nizhegorodov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denis_Nizhegorodov"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://www.w3.org/2000/01/rdf-schema#label","Denis Nizhegorodov"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://www.w3.org/2000/01/rdf-schema#comment","Denis Guennadievich Nizhegorodov, (Денис Геннадьевич Нижегородов, Saransk, 26 de julio de 1980) es un atleta ruso especializado en marcha atlética. Fue campeón del mundo de 50 kilómetros marcha en 2011.​"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://xmlns.com/foaf/0.1/name","Denis Guennadievich Nizhegorodov"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://xmlns.com/foaf/0.1/name","Denis Nizhegorodov"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchadores_atléticos"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denis_Nizhegorodov"
"http://es.dbpedia.org/resource/Denis_Nizhegorodov","http://es.dbpedia.org/property/altura",1.74
