"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri_Pescarolo","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Equipe_Matra_Sports"
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://www.w3.org/2000/01/rdf-schema#label","Equipe Matra Sports"
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://www.w3.org/2000/01/rdf-schema#comment","Equipe Matra Sports fue un equipo francés de Fórmula 1 entre 1967 y 1972 y de carreras de turismos entre 1966 y 1978. Matra entró en Fórmula 1 en 1968; Jackie Stewart logró el Campeonato del Mundo en 1969 al volante de un Matra semioficial con motor Cosworth, con la asociación del equipo Tyrrell, cuyo asociado ya había trabajado en Fórmula 2. Derivada de la empresa aeronáutica, militar y civil Mécanique Avión Traction. La empresa también alcanzó éxitos en carreras de resistencia, con coches impulsados por su propio motor V12. El Matra 670 ganó las 24 Horas de Le Mans en 1972, 1973 y 1974."
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Fórmula_1"
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Fórmula_2"
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Francia"
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equipe_Matra_Sports"
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://es.dbpedia.org/property/base","Vélizy-Villacoublay, París, Francia"
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://es.dbpedia.org/property/campConst",1
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://es.dbpedia.org/property/campPil",1
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://es.dbpedia.org/property/carreras",61
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://es.dbpedia.org/property/debut","Gran Premio de Mónaco de 1967"
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://es.dbpedia.org/property/filename","Matra-Cosworth MS80 .ogg"
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://es.dbpedia.org/property/filename","Matra-Simca MS670B .ogg"
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://es.dbpedia.org/property/final","Gran Premio de los Estados Unidos de 1972"
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://es.dbpedia.org/property/fundación",1965
