"subject","predicate","object"
"http://es.dbpedia.org/resource/(473118)_2015_HS176","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(473117)_2015_HZ175"
"http://es.wikipedia.org/wiki/(473117)_2015_HZ175","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(473117)_2015_HZ175"
"http://es.dbpedia.org/resource/(473116)_2015_HW175","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473117)_2015_HZ175"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://www.w3.org/2000/01/rdf-schema#label","(473117) 2015 HZ175"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://www.w3.org/2000/01/rdf-schema#comment","(473117) 2015 HZ175 es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de abril de 1998 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(473117)_2015_HZ175"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/afelio",3.19476
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/anomalíaMedia",124.032
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(473116)_2015_HW175"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/argumentoPerihelio",115.794
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/designaciones",2015
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/excentricidad",0.216758
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/inclinación",14.1234
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/magnitudAbsoluta",17.1
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/nodoAscendente",79.8276
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/perihelio",2.0565
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/periodoOrbitalSideral",1553.99
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/semiejeMayor",2.62563
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473118)_2015_HS176"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://dbpedia.org/ontology/wikiPageID",7659280
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://dbpedia.org/ontology/wikiPageRevisionID",119443878
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://dbpedia.org/ontology/wikiPageLength",4578
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(473117)_2015_HZ175?oldid=119443878&ns=0"
"http://es.dbpedia.org/resource/(473117)_2015_HZ175","http://dbpedia.org/ontology/abstract","(473117) 2015 HZ175 es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de abril de 1998 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
