"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_de_Gia_Lai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Gia_Lai"
"http://dbpedia.org/resource/Gia_Lai_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Gia_Lai"
"http://es.dbpedia.org/resource/Pleiku","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Gia_Lai"
"http://dbpedia.org/resource/Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Gia_Lai"
"http://es.dbpedia.org/resource/Gia_Lai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Gia_Lai"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Gia Lai"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Gia Lai (en vietnamita: Gia Lai) es una de las provincias que conforman la organización territorial de la República Socialista de Vietnam."
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://xmlns.com/foaf/0.1/name","Gia Lai"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://xmlns.com/foaf/0.1/homepage","http://www.ubgialai.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Gia_Lai"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://es.dbpedia.org/property/escudo","Emblem of Jrai Province.svg"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://es.dbpedia.org/property/mapa","Gia Lai in Vietnam.svg"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://es.dbpedia.org/property/nombreCompleto","Gia Lai"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://es.dbpedia.org/property/población",1277600
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://es.dbpedia.org/property/páginaWeb","http://www.ubgialai.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://es.dbpedia.org/property/superficie",154949
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://dbpedia.org/ontology/wikiPageID",2953823
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://dbpedia.org/ontology/wikiPageRevisionID",118899697
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubgialai.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://dbpedia.org/ontology/wikiPageLength",1166
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://dbpedia.org/ontology/populationTotal",1277600
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Gia_Lai?oldid=118899697&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Gia_Lai","http://dbpedia.org/ontology/abstract","La provincia de Gia Lai (en vietnamita: Gia Lai) es una de las provincias que conforman la organización territorial de la República Socialista de Vietnam."
