"subject","predicate","object"
"http://es.dbpedia.org/resource/Théo_Maledon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Théo_Maledon","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Mickaël_Gelabale","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Scott_Machado","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Jaren_Jackson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Justin_Harper","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Cliff_Alexander","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2013-14","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2018-19","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Hilton_Armstrong","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Taurean_Green","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Brian_Howard_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Antoine_Diot","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Antoine_Diot","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Antoine_Diot","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Shea_Seals","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Joe_Stephens","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/LNB_Pro_A_1996-97","http://es.dbpedia.org/property/runnersUp","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2016-17","http://es.dbpedia.org/property/shortAsv","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Tim_Pickett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Saint-Chamond_Basket","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Adrian_Uter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Allerik_Freeman","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Allerik_Freeman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Allerik_Freeman","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/LNB_Pro_A_2016-17","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/LNB_Pro_A_2016-17","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/LNB_Pro_A_2016-17","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Matthew_Marsh","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Alton_Ford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Final_Four_Euroliga_1997","http://es.dbpedia.org/property/cuarto","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Lokomotiv_Kuban","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Pops_Mensah-Bonsu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Amara_Sy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/LNB_Pro_A_2002-03","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/LNB_Pro_A_2002-03","http://es.dbpedia.org/property/runnersUp","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2014-15","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2014-15","http://es.dbpedia.org/property/rd4Team","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Jerome_James","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
