"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphorbia_acervata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_agowensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_angulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_briquetii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_cooperi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_damarana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_decepta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_ensifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_francoisii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_galgalana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_humbertii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_ingens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_jacquemontii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_rudis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_scarlatina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_whellanii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_burchellii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_forskalii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_gaubae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_gentryi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_gorgonis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_grosseri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
