"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pseudobulweria_becki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudobulweria_becki"
"http://dbpedia.org/resource/Beck's_petrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudobulweria_becki"
"http://es.dbpedia.org/resource/Pseudobulweria_becki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pseudobulweria_becki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudobulweria_becki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudobulweria_becki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudobulweria_becki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudobulweria_becki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudobulweria_becki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudobulweria_becki","http://www.w3.org/2000/01/rdf-schema#label","Pseudobulweria becki"
"http://es.dbpedia.org/resource/Pseudobulweria_becki","http://www.w3.org/2000/01/rdf-schema#comment","El petrel de Beck (Pseudobulweria becki) es una pequeña especie de ave de la familia de los petreles redescubierta recientemente, que se encuentra en grave peligro de extinción.​"
"http://es.dbpedia.org/resource/Pseudobulweria_becki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f106n"
"http://es.dbpedia.org/resource/Pseudobulweria_becki","http://xmlns.com/foaf/0.1/name","Petrel de Beck"
"http://es.dbpedia.org/resource/Pseudobulweria_becki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1928"
