"subject","predicate","object"
"http://es.dbpedia.org/resource/Simon_Lehna_Singh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simon_Singh"
"http://es.dbpedia.org/resource/Simon_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simon_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simon_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simon_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simon_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simon_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simon_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simon_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simon_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simon_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simon_Singh","http://www.w3.org/2000/01/rdf-schema#label","Simon Singh"
"http://es.dbpedia.org/resource/Simon_Singh","http://www.w3.org/2000/01/rdf-schema#comment","Simon Lehna Singh, MBE (Somerset, 19 de septiembre de 1964) es un escritor y físico británico de ascendencia india, que se especializa en escribir sobre asuntos de matemática y ciencia de una manera accesible al público no especializado."
"http://es.dbpedia.org/resource/Simon_Singh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029s21"
"http://es.dbpedia.org/resource/Simon_Singh","http://xmlns.com/foaf/0.1/name","Simon Singh"
"http://es.dbpedia.org/resource/Simon_Singh","http://xmlns.com/foaf/0.1/homepage","http://www.simonsingh.net"
"http://es.dbpedia.org/resource/Simon_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_el_CERN"
"http://es.dbpedia.org/resource/Simon_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_escritura_científica"
"http://es.dbpedia.org/resource/Simon_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Simon_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_activistas"
"http://es.dbpedia.org/resource/Simon_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Simon_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Simon_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Simon_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Simon_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_la_India"
"http://es.dbpedia.org/resource/Simon_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Simon_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptógrafos_por_recreación"
"http://es.dbpedia.org/resource/Simon_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Anglia_del_Este"
"http://es.dbpedia.org/resource/Simon_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Simon_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_la_medicina_alternativa"
"http://es.dbpedia.org/resource/Simon_Singh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Singh"
"http://es.dbpedia.org/resource/Simon_Singh","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Simon_Singh","http://es.dbpedia.org/property/autor","Singh, Simon y Ernst, Edzard"
"http://es.dbpedia.org/resource/Simon_Singh","http://es.dbpedia.org/property/autor","Singh, Simon"
"http://es.dbpedia.org/resource/Simon_Singh","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Simon_Singh","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Simon_Singh","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Simon_Singh","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Simon_Singh","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Simon_Singh","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Simon_Singh","http://es.dbpedia.org/property/cónyuge","Anita Anand"
"http://es.dbpedia.org/resource/Simon_Singh","http://es.dbpedia.org/property/descripción","Simon Singh en 2005."
