"subject","predicate","object"
"http://es.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/They_Don't_Care_About_Us"
"http://es.dbpedia.org/resource/This_Is_It_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/They_Don't_Care_About_Us"
"http://es.dbpedia.org/resource/The_Indispensable_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/They_Don't_Care_About_Us"
"http://es.dbpedia.org/resource/Rethroned","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/They_Don't_Care_About_Us"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://www.w3.org/2000/01/rdf-schema#label","They Don't Care About Us"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://www.w3.org/2000/01/rdf-schema#comment","«They Don't Care About Us» (en español: Ellos no se preocupan por nosotros) es el cuarto sencillo del álbum HIStory: Past, Present and Future, Book I de Michael Jackson, que se lanzó al mercado en 1996. Posteriormente figuró también en el recopilatorio Visionary: The Video Singles en 2006."
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n19m"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://xmlns.com/foaf/0.1/name","They Don't Care About Us"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_protesta"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Michael_Jackson"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Michael_Jackson"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/They_Don't_Care_About_Us"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/añoa",1995
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/añoac",1996
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/añop",1996
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/cronología","Sencillos de Michael Jackson"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/duración","284.0"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/escritor","Michael Jackson"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/grabación",1994
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/listas","* #1 
* #2 
* #3 
* #4 
* #10 
* #30"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/nombre","They Don't Care About Us"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/productor","Michael Jackson"
