"subject","predicate","object"
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Stay on These Roads (álbum)"
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jj91"
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stay_on_These_Roads_(álbum)"
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(álbum)","http://dbpedia.org/ontology/wikiPageID",1900638
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",34622571
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stay_on_These_Roads"
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(álbum)","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stay_on_These_Roads_(álbum)?oldid=34622571&ns=0"
"http://es.wikipedia.org/wiki/Stay_on_These_Roads_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stay_on_These_Roads_(álbum)"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Stay_on_These_Roads_(álbum)"
