"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_aventuras_de_Cleopatra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://www.w3.org/2000/01/rdf-schema#label","Las aventuras de Cleopatra"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://www.w3.org/2000/01/rdf-schema#comment","Las aventuras de Cleopatra es una serie de historietas creada por Mique Beltrán para la revista ""Cairo"". Su protagonista homónima es el personaje más famoso de su autor​ y tal vez la heroína más famosa del cómic español de los años 80.​ Contó con un spin-off protagonizado por su hijo, Marco Antonio, publicado en ""El Pequeño País"" durante la década siguiente."
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_España"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_aventuras"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_aventuras_de_Cleopatra"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Óscar_Palmer"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/autor","PONS, Álvaro, PORCEL, Pedro y SORNÍ, Vicente"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francesca_Lladó_Pol"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Eric_Frattini"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Mique_Beltrán"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/editorial","Nuer Ediciones"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/editorial","Barcelona:: Ediciones Glénat, Colección Viñetas nº 3"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/editorial","Castalla:: Edicions de Ponent, Colección Papers Grisos"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/formato","Serializada en la revista Cairo"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_aventuras"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/id","Depósito Legal: B-48996-01. ISBN 84-8449-108-0"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/id","ISBN 84-8068-054-7"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/id","Depósito Legal: A-295-2007. ISBN 978-84-96730-04-5"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/imagen","Mique Cleopatra Futurama 2015 - 4.jpeg"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/nombre","Las aventuras de Cleopatra"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/pieDeImagen","(Presentación de Cleopatra en Valencia .)"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/primeraEdición",1982
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historia_de_la_historieta_en_España"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Los_cómics_de_la_Transición"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/título","Guía básica del cómic"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://es.dbpedia.org/property/título","Viñetas a la luna de Valencia"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://dbpedia.org/ontology/wikiPageID",4906954
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://dbpedia.org/ontology/wikiPageRevisionID",119014216
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://dbpedia.org/ontology/wikiPageLength",4029
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_aventuras_de_Cleopatra?oldid=119014216&ns=0"
"http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra","http://dbpedia.org/ontology/abstract","Las aventuras de Cleopatra es una serie de historietas creada por Mique Beltrán para la revista ""Cairo"". Su protagonista homónima es el personaje más famoso de su autor​ y tal vez la heroína más famosa del cómic español de los años 80.​ Contó con un spin-off protagonizado por su hijo, Marco Antonio, publicado en ""El Pequeño País"" durante la década siguiente."
"http://es.dbpedia.org/resource/Cleopatra_(historieta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_aventuras_de_Cleopatra"
