"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_McCoys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_McCoys"
"http://es.dbpedia.org/resource/The_McCoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_McCoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_McCoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_McCoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_McCoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_McCoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_McCoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_McCoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_McCoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_McCoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_McCoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_McCoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_McCoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_McCoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_McCoys","http://www.w3.org/2000/01/rdf-schema#label","The McCoys"
"http://es.dbpedia.org/resource/The_McCoys","http://www.w3.org/2000/01/rdf-schema#comment","The McCoys fue una banda de rock estadounidense proveniente de Union City, Indiana, Estados Unidos formada en 1962. Son reconocidos por su exitoso sencillo ""Hang on Sloopy"", y por ser la primera banda del guitarrista y cantante Rick Derringer.​ Otros sencillos reconocidos de la banda incluyen ""Fever"" (Billboard #7) y ""Come On Let's Go"" (Billboard #21), cover de Ritchie Valens. Su nombre fue cambiado de Rick and the Raiders a The McCoys, tomado del lado B del exitoso disco de The Ventures "" Walk, Don't Run "" titulado ""The McCoy""."
"http://es.dbpedia.org/resource/The_McCoys","http://xmlns.com/foaf/0.1/name","The McCoys"
"http://es.dbpedia.org/resource/The_McCoys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1962"
"http://es.dbpedia.org/resource/The_McCoys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Indiana"
