"subject","predicate","object"
"http://es.dbpedia.org/resource/Castanedo_(Belmonte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castañedo_(Belmonte)"
"http://es.dbpedia.org/resource/Castanedo_de_Miranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castañedo_(Belmonte)"
"http://es.dbpedia.org/resource/Castañedo_de_Miranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castañedo_(Belmonte)"
"http://es.wikipedia.org/wiki/Castañedo_(Belmonte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castañedo_(Belmonte)"
"http://es.dbpedia.org/resource/Castañedo_(Belmonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castañedo_(Belmonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castañedo_(Belmonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castañedo_(Belmonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castañedo_(Belmonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castañedo_(Belmonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castañedo_(Belmonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castañedo_(Belmonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castañedo_(Belmonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castañedo_(Belmonte)","http://www.w3.org/2000/01/rdf-schema#label","Castañedo (Belmonte)"
"http://es.dbpedia.org/resource/Castañedo_(Belmonte)","http://www.w3.org/2000/01/rdf-schema#comment","Castañedo de Miranda (Castañéu en asturiano) es una aldea y parroquia del concejo asturiano de Belmonte de Miranda, en España. Tiene una superficie de 6,57 km², en la que habitan un total de 42 personas (INE Archivado el 24 de septiembre de 2015 en la Wayback Machine., 2013), todas ellas en la misma población. La aldea se encuentra situada a unos 120 metros sobre el nivel del mar, a la orilla del río Narcea y en la falda norte del pico y sierra de . Está a unos 12,7 kilómetros de Belmonte, la capital del concejo y se accede a ella por la carretera AS-15."
