"subject","predicate","object"
"http://es.dbpedia.org/resource/Península_del_Cabo","http://www.w3.org/2000/01/rdf-schema#label","Península del Cabo"
"http://es.dbpedia.org/resource/Península_del_Cabo","http://www.w3.org/2000/01/rdf-schema#comment","La península del cabo (en afrikáans: Kaapse Skiereiland; en inglés: Cape Peninsula​) es una península rocosa que generalmente sobresale unos 75 km (47 millas) en el océano Atlántico en el extremo suroccidental del continente africano. En el extremo sur de la península están  y el cabo de Buena Esperanza . En el extremo norte esta la Montaña de la Mesa , con vistas a Ciudad del Cabo, Sudáfrica.​ La península era una isla, pero cerca de sesenta millones de años atrás se unió al continente por la aparición de una playa de arenal ahora conocida como Cabo Flats."
"http://es.dbpedia.org/resource/Península_del_Cabo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ngtk"
"http://es.dbpedia.org/resource/Península_del_Cabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Península_del_Cabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Península_del_Cabo"
"http://es.dbpedia.org/resource/Península_del_Cabo","http://es.dbpedia.org/property/continente","África"
"http://es.dbpedia.org/resource/Península_del_Cabo","http://es.dbpedia.org/property/imagen","Bahía de Smitswinkel, Sudáfrica, 2018-07-23, DD 55-61 PAN.jpg"
"http://es.dbpedia.org/resource/Península_del_Cabo","http://es.dbpedia.org/property/mapa","Satellite image of Cape peninsula.jpg"
"http://es.dbpedia.org/resource/Península_del_Cabo","http://es.dbpedia.org/property/mar","Océano Atlántico"
"http://es.dbpedia.org/resource/Península_del_Cabo","http://es.dbpedia.org/property/nombre","Península del Cabo"
"http://es.dbpedia.org/resource/Península_del_Cabo","http://es.dbpedia.org/property/nombreLocal","Kaapse Skiereiland"
"http://es.dbpedia.org/resource/Península_del_Cabo","http://es.dbpedia.org/property/nombreLocal","Cape Peninsula"
"http://es.dbpedia.org/resource/Península_del_Cabo","http://es.dbpedia.org/property/pie","Bahía de Smitswinkel, entre Simon's Town y cabo Point."
"http://es.dbpedia.org/resource/Península_del_Cabo","http://es.dbpedia.org/property/pieMapa","Imagen satelital"
"http://es.dbpedia.org/resource/Península_del_Cabo","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Península_del_Cabo","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Península_del_Cabo","http://dbpedia.org/ontology/wikiPageID",5018797
"http://es.dbpedia.org/resource/Península_del_Cabo","http://dbpedia.org/ontology/wikiPageRevisionID",120112414
"http://es.dbpedia.org/resource/Península_del_Cabo","http://dbpedia.org/ontology/wikiPageLength",2197
"http://es.dbpedia.org/resource/Península_del_Cabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Península_del_Cabo?oldid=120112414&ns=0"
"http://es.dbpedia.org/resource/Península_del_Cabo","http://dbpedia.org/ontology/abstract","La península del cabo (en afrikáans: Kaapse Skiereiland; en inglés: Cape Peninsula​) es una península rocosa que generalmente sobresale unos 75 km (47 millas) en el océano Atlántico en el extremo suroccidental del continente africano. En el extremo sur de la península están  y el cabo de Buena Esperanza . En el extremo norte esta la Montaña de la Mesa , con vistas a Ciudad del Cabo, Sudáfrica.​ La península era una isla, pero cerca de sesenta millones de años atrás se unió al continente por la aparición de una playa de arenal ahora conocida como Cabo Flats."
"http://es.dbpedia.org/resource/Peninsula_del_Cabo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_del_Cabo"
"http://es.dbpedia.org/resource/Bahía_de_la_Mesa","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Península_del_Cabo"
"http://es.wikipedia.org/wiki/Península_del_Cabo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Península_del_Cabo"
"http://es.dbpedia.org/resource/Península_de_El_Cabo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_del_Cabo"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/península","http://es.dbpedia.org/resource/Península_del_Cabo"
"http://dbpedia.org/resource/Cape_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_del_Cabo"
