"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Stoughton_Conant","http://www.w3.org/2000/01/rdf-schema#label","David Stoughton Conant"
"http://es.dbpedia.org/resource/David_Stoughton_Conant","http://www.w3.org/2000/01/rdf-schema#comment","David Stoughton Conant ( * 1949- ) es un botánico estadounidense. Posee un Ph.D., de la Harvard University. Se ha especializado en helechos de las Antillas, América del Sur, América Central, Nueva Guinea, y Borneo. Es investigador y profesor en ""Lyndon State College"", Vermont."
"http://es.dbpedia.org/resource/David_Stoughton_Conant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Stoughton_Conant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Stoughton_Conant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Stoughton_Conant"
"http://es.dbpedia.org/resource/David_Stoughton_Conant","http://dbpedia.org/ontology/wikiPageID",1686986
"http://es.dbpedia.org/resource/David_Stoughton_Conant","http://dbpedia.org/ontology/wikiPageRevisionID",57759836
"http://es.dbpedia.org/resource/David_Stoughton_Conant","http://dbpedia.org/ontology/wikiPageLength",1886
"http://es.dbpedia.org/resource/David_Stoughton_Conant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Stoughton_Conant?oldid=57759836&ns=0"
"http://es.dbpedia.org/resource/David_Stoughton_Conant","http://dbpedia.org/ontology/abstract","David Stoughton Conant ( * 1949- ) es un botánico estadounidense. Posee un Ph.D., de la Harvard University. Se ha especializado en helechos de las Antillas, América del Sur, América Central, Nueva Guinea, y Borneo. Es investigador y profesor en ""Lyndon State College"", Vermont."
"http://es.wikipedia.org/wiki/David_Stoughton_Conant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Stoughton_Conant"
"http://es.dbpedia.org/resource/D.S.Conant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Stoughton_Conant"
"http://es.dbpedia.org/resource/D_S_Conant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Stoughton_Conant"
