"subject","predicate","object"
"http://es.dbpedia.org/resource/Sir_Percy_Noble","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Percy_Noble"
"http://dbpedia.org/resource/Percy_Noble_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Percy_Noble"
"http://es.wikipedia.org/wiki/Percy_Noble","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Percy_Noble"
"http://es.dbpedia.org/resource/Percy_Noble","http://www.w3.org/2000/01/rdf-schema#label","Percy Noble"
"http://es.dbpedia.org/resource/Percy_Noble","http://www.w3.org/2000/01/rdf-schema#comment","Percy Lockhart Harnam Noble, GBE, KCB, CVO (16 de enero de 1880– 25 de julio de 1955) fue un oficial naval británico, quién ascendió al rango de almirante y fue el comandante en jefe de la  del Atlántico Norte en dos años cruciales durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Percy_Noble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1955"
"http://es.dbpedia.org/resource/Percy_Noble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Real_Orden_Victoriana"
"http://es.dbpedia.org/resource/Percy_Noble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_Lores_del_Almirantazgo"
"http://es.dbpedia.org/resource/Percy_Noble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1880"
"http://es.dbpedia.org/resource/Percy_Noble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Percy_Noble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Percy_Noble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Percy_Noble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_la_Marina_Real_británica"
"http://es.dbpedia.org/resource/Percy_Noble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Percy_Noble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Percy_Noble"
"http://es.dbpedia.org/resource/Percy_Noble","http://dbpedia.org/ontology/wikiPageID",7254295
"http://es.dbpedia.org/resource/Percy_Noble","http://dbpedia.org/ontology/wikiPageRevisionID",130002422
"http://es.dbpedia.org/resource/Percy_Noble","http://dbpedia.org/ontology/wikiPageLength",6577
"http://es.dbpedia.org/resource/Percy_Noble","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Percy_Noble?oldid=130002422&ns=0"
"http://es.dbpedia.org/resource/Percy_Noble","http://dbpedia.org/ontology/abstract","Percy Lockhart Harnam Noble, GBE, KCB, CVO (16 de enero de 1880– 25 de julio de 1955) fue un oficial naval británico, quién ascendió al rango de almirante y fue el comandante en jefe de la  del Atlántico Norte en dos años cruciales durante la Segunda Guerra Mundial."
